@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Fe- Filt,"Iron, Dissolved",6460,"",262,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Lead - as Pb,Lead,0050,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Zinc - as Zn,Zinc,6455,"",14.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Calcium - Ca,Calcium,0241,"",59.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Chloride Ion,Chloride,0172,"",25.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Magnesium-Mg,Magnesium,0237,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Arsenic - As,Arsenic,6046,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-759135-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2001-10-30T15:52:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
