@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.54,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,SALinsitu,Salinity : In Situ,7608,"",25.46,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,pH,pH,0061,"",7.89,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.051,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Vanadium - V,Vanadium,6061,"",30.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Mercury - Hg,Mercury,0105,"",0.207,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601445-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2010-08-11T12:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
