@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CD>,skos:Concept,SALINE WATER - COASTAL SITES - NON BATHING/SHELLFISH,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CD,SALINE WATER - COASTAL SITES - NON BATHING/SHELLFISH
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CE>,skos:Concept,SALINE WATER - ESTUARINE SITES - NON BATHING/SHELLFISH,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CE,SALINE WATER - ESTUARINE SITES - NON BATHING/SHELLFISH
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CF>,skos:Concept,SALINE WATER - ESTUARINE SITES - CORRECTED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CF,SALINE WATER - ESTUARINE SITES - CORRECTED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/CG>,skos:Concept,SALINE WATER - COMPARATIVE INLET POINT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,CG,SALINE WATER - COMPARATIVE INLET POINT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/DA>,skos:Concept,MISCELLANEOUS DISCHARGES - EMERGENCY DISCHARGES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,DA,MISCELLANEOUS DISCHARGES - EMERGENCY DISCHARGES
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/DB>,skos:Concept,MISCELLANEOUS DISCHARGES - SWIMMING POOL WATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,DB,MISCELLANEOUS DISCHARGES - SWIMMING POOL WATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/DC>,skos:Concept,MISCELLANEOUS DISCHARGES - MINE/GROUNDWATER AS RAISED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,DC,MISCELLANEOUS DISCHARGES - MINE/GROUNDWATER AS RAISED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/DD>,skos:Concept,MISCELLANEOUS DISCHARGES - HIGHWAY DRAINAGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,DD,MISCELLANEOUS DISCHARGES - HIGHWAY DRAINAGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/DE>,skos:Concept,MISCELLANEOUS DISCHARGES - SURFACE WATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,DE,MISCELLANEOUS DISCHARGES - SURFACE WATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/DZ>,skos:Concept,MISCELLANEOUS DISCHARGES - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,DZ,MISCELLANEOUS DISCHARGES - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/EA>,skos:Concept,MISCELLANEOUS ENVIRONMENT - SOILS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,EA,MISCELLANEOUS ENVIRONMENT - SOILS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/EB>,skos:Concept,MISCELLANEOUS ENVIRONMENT - SEDIMENTS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,EB,MISCELLANEOUS ENVIRONMENT - SEDIMENTS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/EZ>,skos:Concept,MISCELLANEOUS ENVIRONMENT - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,EZ,MISCELLANEOUS ENVIRONMENT - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/F1>,skos:Concept,FRESHWATER - RQO RE1,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,F1,FRESHWATER - RQO RE1
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/F2>,skos:Concept,FRESHWATER - RQO RE2,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,F2,FRESHWATER - RQO RE2
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/F3>,skos:Concept,FRESHWATER - RQO RE3,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,F3,FRESHWATER - RQO RE3
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/F4>,skos:Concept,FRESHWATER - RQO RE4,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,F4,FRESHWATER - RQO RE4
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/F5>,skos:Concept,FRESHWATER - RQO RE5,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,F5,FRESHWATER - RQO RE5
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/F6>,skos:Concept,FRESHWATER - NON CLASSIFIED RIVER POINTS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,F6,FRESHWATER - NON CLASSIFIED RIVER POINTS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FA>,skos:Concept,FRESHWATER - LAKES/PONDS/RESERVOIRS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FA,FRESHWATER - LAKES/PONDS/RESERVOIRS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FB>,skos:Concept,FRESHWATER - RIVER TRANSFER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FB,FRESHWATER - RIVER TRANSFER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FC>,skos:Concept,FRESHWATER - COMPARATIVE INLET POINTS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FC,FRESHWATER - COMPARATIVE INLET POINTS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FD>,skos:Concept,FRESHWATER - RIVER AUGMENTATION,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FD,FRESHWATER - RIVER AUGMENTATION
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FE>,skos:Concept,FRESHWATER - CANAL - RQO RE1,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FE,FRESHWATER - CANAL - RQO RE1
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FF>,skos:Concept,FRESHWATER - CANAL - RQO RE2,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FF,FRESHWATER - CANAL - RQO RE2
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FG>,skos:Concept,FRESHWATER - CANAL - RQO RE3,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FG,FRESHWATER - CANAL - RQO RE3
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FH>,skos:Concept,FRESHWATER - CANAL - RQO RE4,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FH,FRESHWATER - CANAL - RQO RE4
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FI>,skos:Concept,FRESHWATER - CANAL - RQO RE5,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FI,FRESHWATER - CANAL - RQO RE5
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FJ>,skos:Concept,FRESHWATER - CANALS - NON CLASSIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FJ,FRESHWATER - CANALS - NON CLASSIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FK>,skos:Concept,FRESHWATER - LAND DRAINS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FK,FRESHWATER - LAND DRAINS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FL>,skos:Concept,FRESHWATER - BATHING WATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FL,FRESHWATER - BATHING WATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/FZ>,skos:Concept,FRESHWATER - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,FZ,FRESHWATER - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GA>,skos:Concept,WATER FOR POTABLE SUPPLY - RESERVOIR/LAKE/POND,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GA,WATER FOR POTABLE SUPPLY - RESERVOIR/LAKE/POND
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GB>,skos:Concept,WATER FOR POTABLE SUPPLY - RESERVOIR FEED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GB,WATER FOR POTABLE SUPPLY - RESERVOIR FEED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GC>,skos:Concept,WATER FOR POTABLE SUPPLY - RIVER ABSTRACTION,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GC,WATER FOR POTABLE SUPPLY - RIVER ABSTRACTION
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GD>,skos:Concept,WATER FOR POTABLE SUPPLY - EU DIRECTIVE CLASS A1,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GD,WATER FOR POTABLE SUPPLY - EU DIRECTIVE CLASS A1
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GE>,skos:Concept,WATER FOR POTABLE SUPPLY - EU DIRECTIVE CLASS A2,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GE,WATER FOR POTABLE SUPPLY - EU DIRECTIVE CLASS A2
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GF>,skos:Concept,WATER FOR POTABLE SUPPLY - EU DIRECTIVE CLASS A3,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GF,WATER FOR POTABLE SUPPLY - EU DIRECTIVE CLASS A3
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GG>,skos:Concept,WATER FOR POTABLE SUPPLY - PUMPED STORAGE FROM LOWLAND RIVER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GG,WATER FOR POTABLE SUPPLY - PUMPED STORAGE FROM LOWLAND RIVER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GH>,skos:Concept,WATER FOR POTABLE SUPPLY - PARTIALLY TREATED WATER AS RAW WATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GH,WATER FOR POTABLE SUPPLY - PARTIALLY TREATED WATER AS RAW WATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GI>,skos:Concept,WATER FOR POTABLE SUPPLY - CANAL ABSTRACTION,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GI,WATER FOR POTABLE SUPPLY - CANAL ABSTRACTION
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GJ>,skos:Concept,WATER FOR POTABLE SUPPLY - ESTUARY ABSTRACTION,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GJ,WATER FOR POTABLE SUPPLY - ESTUARY ABSTRACTION
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/GZ>,skos:Concept,WATER FOR POTABLE SUPPLY - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,GZ,WATER FOR POTABLE SUPPLY - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/HA>,skos:Concept,POTABLE WATER - SUPPLY NETWORK,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,HA,POTABLE WATER - SUPPLY NETWORK
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/MA>,skos:Concept,MINEWATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,MA,MINEWATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/NA>,skos:Concept,RAINWATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,NA,RAINWATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/PD>,skos:Concept,POLLUTION/INVESTIGATION POINTS - DISCHARGES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,PD,POLLUTION/INVESTIGATION POINTS - DISCHARGES
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/PE>,skos:Concept,POLLUTION/INVESTIGATION POINTS - ENVIRONMENT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,PE,POLLUTION/INVESTIGATION POINTS - ENVIRONMENT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/PI>,skos:Concept,POLLUTION/INVESTIGATION POINTS - WITHIN PROCESS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,PI,POLLUTION/INVESTIGATION POINTS - WITHIN PROCESS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/RA>,skos:Concept,SEWAGE - CRUDE TO FURTHER TREATMENT - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,RA,SEWAGE - CRUDE TO FURTHER TREATMENT - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/RB>,skos:Concept,SEWAGE - CRUDE TO FURTHER TREATMENT - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,RB,SEWAGE - CRUDE TO FURTHER TREATMENT - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/SA>,skos:Concept,SEWAGE DISCHARGES - FINAL/TREATED EFFLUENT - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,SA,SEWAGE DISCHARGES - FINAL/TREATED EFFLUENT - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/SB>,skos:Concept,SEWAGE DISCHARGES - STW STORM OVERFLOW/STORM TANK - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,SB,SEWAGE DISCHARGES - STW STORM OVERFLOW/STORM TANK - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/SC>,skos:Concept,SEWAGE DISCHARGES - SEWER STORM OVERFLOW - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,SC,SEWAGE DISCHARGES - SEWER STORM OVERFLOW - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/SD>,skos:Concept,SEWAGE DISCHARGES - PUMPING STATION - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,SD,SEWAGE DISCHARGES - PUMPING STATION - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/SE>,skos:Concept,SEWAGE DISCHARGES - SLUDGE - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,SE,SEWAGE DISCHARGES - SLUDGE - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/SZ>,skos:Concept,SEWAGE DISCHARGES - UNSPECIFIED - WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,SZ,SEWAGE DISCHARGES - UNSPECIFIED - WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TA>,skos:Concept,TRADE DISCHARGES - PROCESS EFFLUENT - WATER COMPANY (WTW),<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TA,TRADE DISCHARGES - PROCESS EFFLUENT - WATER COMPANY (WTW)
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TB>,skos:Concept,TRADE DISCHARGES - COOLING WATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TB,TRADE DISCHARGES - COOLING WATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TC>,skos:Concept,TRADE DISCHARGES - SITE DRAINAGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TC,TRADE DISCHARGES - SITE DRAINAGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TD>,skos:Concept,"TRADE DISCHARGES - SITE DRAINAGE (CONTAM SURFACE WATER, NOT WASTE SIT",<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TD,"TRADE DISCHARGES - SITE DRAINAGE (CONTAM SURFACE WATER, NOT WASTE SIT"
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TE>,skos:Concept,TRADE DISCHARGES - BOILER BLOWDOWN EFFLUENT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TE,TRADE DISCHARGES - BOILER BLOWDOWN EFFLUENT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TF>,skos:Concept,TRADE DISCHARGES - PROCESS EFFLUENT - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TF,TRADE DISCHARGES - PROCESS EFFLUENT - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TG>,skos:Concept,TRADE DISCHARGES - MINERAL WORKINGS,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TG,TRADE DISCHARGES - MINERAL WORKINGS
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TH>,skos:Concept,TRADE - RELEASE TO AIR,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TH,TRADE - RELEASE TO AIR
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TY>,skos:Concept,TRADE DISCHARGES - ABANDONED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TY,TRADE DISCHARGES - ABANDONED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/TZ>,skos:Concept,TRADE DISCHARGES - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,TZ,TRADE DISCHARGES - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/UA>,skos:Concept,SEWAGE DISCHARGES - FINAL/TREATED EFFLUENT - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,UA,SEWAGE DISCHARGES - FINAL/TREATED EFFLUENT - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/UB>,skos:Concept,SEWAGE DISCHARGES - STW STORM OVERFLOW/STORM TANK - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,UB,SEWAGE DISCHARGES - STW STORM OVERFLOW/STORM TANK - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/UC>,skos:Concept,SEWAGE DISCHARGES - SEWER STORM OVERFLOW - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,UC,SEWAGE DISCHARGES - SEWER STORM OVERFLOW - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/UD>,skos:Concept,SEWAGE DISCHARGES - PUMPING STATION - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,UD,SEWAGE DISCHARGES - PUMPING STATION - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/UE>,skos:Concept,SEWAGE DISCHARGES - SLUDGE - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,UE,SEWAGE DISCHARGES - SLUDGE - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/UZ>,skos:Concept,SEWAGE DISCHARGES - UNSPECIFIED - NOT WATER COMPANY,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,UZ,SEWAGE DISCHARGES - UNSPECIFIED - NOT WATER COMPANY
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/VA>,skos:Concept,SEWERAGE SYSTEM DISCHARGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,VA,SEWERAGE SYSTEM DISCHARGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WA>,skos:Concept,WASTE SITE - DOMESTIC LANDFILL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WA,WASTE SITE - DOMESTIC LANDFILL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WB>,skos:Concept,WASTE SITE - INDUSTRIAL LANDFILL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WB,WASTE SITE - INDUSTRIAL LANDFILL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WC>,skos:Concept,WASTE SITE - DOMESTIC & INDUSTRIAL LANDFILL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WC,WASTE SITE - DOMESTIC & INDUSTRIAL LANDFILL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WD>,skos:Concept,WASTE SITE - SURFACE WATER MONITORING POINT - LANDFILL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WD,WASTE SITE - SURFACE WATER MONITORING POINT - LANDFILL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WE>,skos:Concept,WASTE SITE - EXTERNAL STANDING WATER (INC. PONDS & DITCHES),<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WE,WASTE SITE - EXTERNAL STANDING WATER (INC. PONDS & DITCHES)
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WF>,skos:Concept,WASTE SITE - GAS & GROUNDWATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WF,WASTE SITE - GAS & GROUNDWATER
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WG>,skos:Concept,WASTE SITE - GAS BOREHOLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WG,WASTE SITE - GAS BOREHOLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WH>,skos:Concept,WASTE SITE - GAS & LEACHATE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WH,WASTE SITE - GAS & LEACHATE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WI>,skos:Concept,WASTE SITE - INTERNAL STANDING WATER,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WI,WASTE SITE - INTERNAL STANDING WATER
