@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/I>,I,experimental,skos:Concept,PASSIVE SAMPLING DEVICE - TIME WEIGHTED AVERAGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,I,PASSIVE SAMPLING DEVICE - TIME WEIGHTED AVERAGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/J>,J,experimental,skos:Concept,> 24 HR COMPOSITE FLOW RELATED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,J,> 24 HR COMPOSITE FLOW RELATED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/K>,K,experimental,skos:Concept,FLOW RELATED COMPOSITE - GENERAL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,K,FLOW RELATED COMPOSITE - GENERAL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/L>,L,experimental,skos:Concept,OTHER COMPOSITE - DETAILS IN SAMPLERS NOTES,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,L,OTHER COMPOSITE - DETAILS IN SAMPLERS NOTES
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/M>,M,experimental,skos:Concept,INTEGRATED FLOW GUAGE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,M,INTEGRATED FLOW GUAGE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/N>,N,experimental,skos:Concept,NITROGEN DISPLACEMENT/LIFT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,N,NITROGEN DISPLACEMENT/LIFT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/O>,O,experimental,skos:Concept,ARTESIAN OVERFLOW,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,O,ARTESIAN OVERFLOW
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/P>,P,experimental,skos:Concept,PUMPED BY SUBMERSIBLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,P,PUMPED BY SUBMERSIBLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/Q>,Q,experimental,skos:Concept,DEPTH/GRAB SAMPLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,Q,DEPTH/GRAB SAMPLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/R>,R,experimental,skos:Concept,INTERSTITIAL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,R,INTERSTITIAL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/S>,S,experimental,skos:Concept,SPOT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,S,SPOT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/T>,T,experimental,skos:Concept,SWAB SAMPLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,T,SWAB SAMPLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/U>,U,experimental,skos:Concept,SUMMARY INFO,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,U,SUMMARY INFO
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/V>,V,experimental,skos:Concept,SUCTION LIFT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,V,SUCTION LIFT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/W>,W,experimental,skos:Concept,WATERRA/BLADDER/PISTON,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,W,WATERRA/BLADDER/PISTON
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/X>,X,experimental,skos:Concept,AIR DISPLACEMENT/LIFT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,X,AIR DISPLACEMENT/LIFT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/Y>,Y,experimental,skos:Concept,AUTOSAMPLER SPOT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,Y,AUTOSAMPLER SPOT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms/Z>,Z,experimental,skos:Concept,UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>,Z,UNSPECIFIED
