@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20131107-3187230,2013-11-07T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20131209-3190687,2013-12-09T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140110-3193261,2014-01-10T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140217-3196391,2014-02-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140314-3199414,2014-03-14T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140407-3201138,2014-04-07T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140513-3204984,2014-05-13T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140613-3208867,2014-06-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140707-3212032,2014-07-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140820-3217812,2014-08-20T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20140912-3220828,2014-09-12T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20141022-3224479,2014-10-22T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20141111-3226863,2014-11-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20141124-3227580,2014-11-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150107-3230885,2015-01-07T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150206-3233979,2015-02-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150414-3239899,2015-04-14T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150526-3244358,2015-05-26T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150512-3243092,2015-05-12T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150610-3246807,2015-06-10T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150708-3250109,2015-07-08T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150814-3255043,2015-08-14T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271803-20150914-3258466,2015-09-14T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,240660,87990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
