@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20001207-2573721,2000-12-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20001213-2575546,2000-12-13T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010122-2577309,2001-01-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010220-2581157,2001-02-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010531-2616391,2001-05-31T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010509-2586979,2001-05-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010621-2592786,2001-06-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010713-2596326,2001-07-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010806-2600017,2001-08-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010926-2608604,2001-09-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20010903-2605107,2001-09-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20011129-2618109,2001-11-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20011108-2614776,2001-11-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20020220-2649369,2002-02-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20020306-2651457,2002-03-06T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20020320-2653281,2002-03-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20020628-2666523,2002-06-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20020719-2669914,2002-07-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20020821-2675147,2002-08-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20021018-2683634,2002-10-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20021127-2692669,2002-11-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20021114-2687795,2002-11-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20030120-2701927,2003-01-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20030221-2705409,2003-02-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20030429-2713490,2003-04-29T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20030515-2715704,2003-05-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20030617-2720948,2003-06-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20030716-2725446,2003-07-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20100903-3048032,2010-09-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20100930-3051208,2010-09-30T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20101126-3057448,2010-11-26T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20101104-3054367,2010-11-04T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110113-3060670,2011-01-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110224-3064899,2011-02-24T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110310-3066347,2011-03-10T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110406-3068804,2011-04-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110518-3073087,2011-05-18T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110622-3077793,2011-06-22T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110712-3080801,2011-07-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z8490124-20110809-3084412,2011-08-09T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,401900,175600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
