@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110310-1056193,2011-03-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110526-1063520,2011-05-26T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110504-1062302,2011-05-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110627-1065730,2011-06-27T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110725-1066563,2011-07-25T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110818-1070232,2011-08-18T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20110912-1071306,2011-09-12T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20111006-1072532,2011-10-06T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20111102-1073887,2011-11-02T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20111125-1075189,2011-11-25T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120105-1076854,2012-01-05T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120202-1082889,2012-02-02T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120307-1084262,2012-03-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120403-1085926,2012-04-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120528-1088280,2012-05-28T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120501-1086795,2012-05-01T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120629-1089911,2012-06-29T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120725-1091180,2012-07-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20120917-1100410,2012-09-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20121123-1104246,2012-11-23T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20121108-1103093,2012-11-08T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20121107-1102995,2012-11-07T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130131-1106925,2013-01-31T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130214-1107733,2013-02-14T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130226-1108461,2013-02-26T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130306-1109083,2013-03-06T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130409-1110525,2013-04-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130513-1112219,2013-05-13T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130607-1113814,2013-06-07T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130628-1115076,2013-06-28T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130815-1117386,2013-08-15T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20130920-1118818,2013-09-20T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20131017-1123736,2013-10-17T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20131030-1129470,2013-10-30T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20131127-1135111,2013-11-27T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20140107-1139356,2014-01-07T07:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20140211-1141387,2014-02-11T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20140304-1146438,2014-03-04T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20140416-1149705,2014-04-16T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PMLR0058-20140506-1151450,2014-05-06T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,530900,147600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
