"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559851","Other",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Quantitative Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Saline or other intrusion","Suspected",,,"575015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575015","Abstraction and flow",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559849","Chemicals",
"North West","North West GW","Lune and Wyre Carboniferous Aq","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","SD4072457539","not applicable","340724","457539","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559861","Other","Pollution from towns, cities and transport"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559862","Other","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Upward trend","Element","Trend Assessment","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"559863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559863","Other","Pollution from towns, cities and transport"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"575024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575024","Chemicals","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559864","Other","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"575025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575025","Chemicals","Pollution from rural areas"
"North West","North West GW","Manchester and Cheshire East Carboniferous Aq","Manchester and East Cheshire Carboniferous Aquifers","GB41202G102900","GroundWaterBody","SJ9518781200","not applicable","395187","381200","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"575026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575026","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","GB41201G101100","GroundWaterBody","SD7965206300","not applicable","379652","406300","3","Poor","Element","Chemical Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed",,,"559841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559841","Chemicals",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","GB41201G101100","GroundWaterBody","SD7965206300","not applicable","379652","406300","3","Poor","Element","Quantitative Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Saline or other intrusion","Confirmed",,,"575013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575013","Abstraction and flow",
"North West","North West GW","Manchester and Cheshire East Permo-Triassic Sandstone Aq","Manchester and East Cheshire Permo-Triassic Sandstone Aquifers","GB41201G101100","GroundWaterBody","SD7965206300","not applicable","379652","406300","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559842","Other",
"North West","North West GW","Manchester Northern Carboniferous Aq","Northern Manchester Carboniferous Aquifers","GB41202G101800","GroundWaterBody","SD8194613828","not applicable","381946","413828","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"559857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559857","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Manchester Northern Carboniferous Aq","Northern Manchester Carboniferous Aquifers","GB41202G101800","GroundWaterBody","SD8194613828","not applicable","381946","413828","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559858","Other",
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","Rufford Permo-Triassic Sandstone Aquifers","GB41201G101500","GroundWaterBody","SD4745315772","not applicable","347453","415772","3","No trend","Element","Trend Assessment","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"559843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559843","Other","Pollution from towns, cities and transport"
"North West","North West GW","Rufford Permo-Triassic Sandstone Aq","Rufford Permo-Triassic Sandstone Aquifers","GB41201G101500","GroundWaterBody","SD4745315772","not applicable","347453","415772","3","Good","Element","Chemical Drinking Water Protected Area","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"575014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575014","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Sankey and Glaze Carboniferous Aq","Sankey and Glaze Carboniferous aquifers","GB41202G100100","GroundWaterBody","SJ5133399770","not applicable","351333","399770","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"559852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559852","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Sankey and Glaze Carboniferous Aq","Sankey and Glaze Carboniferous aquifers","GB41202G100100","GroundWaterBody","SJ5133399770","not applicable","351333","399770","3","Poor","Element","General Chemical Test","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"575019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575019","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","SJ7795250669","not applicable","377952","350669","3","No trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575018","Other",
"North West","North West GW","Cumbria South Lower Palaeozoic and Carboniferous Aq","South Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G102100","GroundWaterBody","SD3742490097","not applicable","337424","490097","3","Good","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"575023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575023","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","Chemical GWDTEs test","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559878","Chemicals",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559879","Chemicals",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Upward trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"575027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575027","Other",
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559867","Chemicals","Pollution from rural areas"
"North West","North West GW","Weaver and Dane Quaternary Sand and Gravel Aq","Weaver and Dane Quaternary Sand and Gravel Aquifers","GB41202G991700","GroundWaterBody","SJ6961262069","not applicable","369612","362069","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559868","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Suspected",,,"575010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575010","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Suspected","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"575007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575007","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"575008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575008","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"575012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575012","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"575011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575011","Chemicals","Pollution from rural areas"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"575009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575009","Chemicals","Pollution from waste water"
"North West","North West GW","Wirral and Cheshire West Permo-Triassic Sandstone Aq","Wirral and West Cheshire Permo-Triassic Sandstone Aquifers","GB41101G202600","GroundWaterBody","SJ4586273137","not applicable","345862","373137","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559840","Other","Pollution from rural areas"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","GB71210242","Canal","SK0121781947","artificial","401217","381947","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575520","Physical modification","Physical modifications"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","GB71210242","Canal","SK0121781947","artificial","401217","381947","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560934","Chemicals",
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","Peak Forest Canal, upper section, and Macclesfield Canal, upper section","GB71210242","Canal","SK0121781947","artificial","401217","381947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560935","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (South)","GB71210502","Canal","SD7613605646","artificial","376136","405646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560945","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (North)","GB71210501","Canal","SD7749706763","artificial","377497","406763","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560941","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (North)","GB71210501","Canal","SD7749706763","artificial","377497","406763","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575523","Physical modification","Physical modifications"
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (South)","GB71210502","Canal","SD7613605646","artificial","376136","405646","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575524","Physical modification","Physical modifications"
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (North)","GB71210501","Canal","SD7749706763","artificial","377497","406763","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560943","Chemicals",
"North West","North West AWB","Croal Irwell Canals","Manchester, Bolton and Bury Canal (South)","GB71210502","Canal","SD7613605646","artificial","376136","405646","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560944","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Gragareth Mill Race","GB812100059","SurfaceWaterTransfer","SD6907277580","artificial","369072","477580","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561015","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Gragareth Mill Race","GB812100059","SurfaceWaterTransfer","SD6907277580","artificial","369072","477580","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561016","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Ulverston Canal","GB71210050","Canal","SD3034878099","artificial","330348","478099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560903","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Leeds and Liverpool Canal, summit to Wigan","GB71210232","Canal","SD5950611859","artificial","359506","411859","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575517","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, cruising section","GB71210228","Canal","SD4674564910","artificial","346745","464910","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575513","Physical modification","Physical modifications"
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Ulverston Canal","GB71210050","Canal","SD3034878099","artificial","330348","478099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560904","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, cruising section","GB71210228","Canal","SD4674564910","artificial","346745","464910","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560922","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, remainder section","GB71210229","Canal","SD5285680096","artificial","352856","480096","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560925","Chemicals",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","Lancaster Canal, remainder section","GB71210229","Canal","SD5285680096","artificial","352856","480096","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560924","Chemicals",
