﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Cybutryne","Objective",
