Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0028,UZA Parts Ltd,U ZA Parts Ltd,Site,Sheffield,"","55 Attercliffe Common, Sheffield, S9 1UR",S9 1UR
SMD0036,Mr David Clarke,DAC Steels Ltd,Site,Sheffield,"","Scrap Yard, Sussex Street, Sheffield, S4 7YY",S4 7YY
SMD0040,Balby Metallurgical Ltd,Balby Metallurical Limited,Site,Sheffield,"","CT Stores, Garter Street, Sheffield, S4 7QX",S4 7QX
SM-MC0147,Mr Gareth Glanville Morton,Gareth Glanville Morton,Collector,Sheffield,"","",""
SMD0054,Innovation Alloys Ltd,Innovation Alloys Ltd,Site,Sheffield,"","200 Coleridge Road, Sheffield, S9 5DA",S9 5DA
SMD0062,Prime Alloys Ltd,Prime Alloys Ltd,Site,Sheffield,"","5 Cherrytree Henry Hall Building, Union Road, Sheffield, S11 9EF",S11 9EF
SM-MC0014,Mr Carl Phillip Lake,Lake & Sons,Collector,Sheffield,"","",""
SMD0010,Millthorpe Metals Recycling Ltd,Millthorpe Metals Recycling Ltd,Site,Sheffield,"","Tyler Street, Sheffield, S9 1DH",S9 1DH
SMD0033,SWB Steel Services Ltd,SWB Steel Service Ltd,Site,Sheffield,"","Hodgson House, Julian Road, Sheffield, S9 1FZ",S9 1FZ
SMD0003,Mr Layton Ellis Eratt,Coopers Car Spares,Site,Sheffield,"","Livesey Street, Sheffield, S6 2BL",S6 2BL
SM-MC0005,Mr Simon Craig Rowan,SCR Services,Collector,Sheffield,"","",""
SM-MC0113,`,J A Catlyn,Collector,Sheffield,"","",""
SM-MC0026,Mr Stancho Georgiev Yankov,"",Collector,Sheffield,"","",""
SM-MC0146,Mr Ian Kostov,Mr Ian Kostov,Collector,Sheffield,"","",""
SMD0007,Walter Heselwood Limited,Walter Heselwood Ltd,Site,Sheffield,"","Stevenson Road, Sheffield, S9 2SG",S9 2SG
SMD0055,Peak Alloys Ltd,Peak Alloys Ltd,Site,Sheffield,"","Heppenstall Lane, Sheffield, S9 3XB",S9 3XB
