Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
WS/SML-S/0055,Birchees Ltd,Birchees Ltd,Site,Walsall,"","Unit 1, 20 Navigation Street, Walsall, West Midlands, WS2 9LT",WS2 9LT
WS/SML-S/0022,BJD Recycling Ltd,BJD Recycling Ltd,Site,Walsall,"","BJD Recycling Ltd, Perry Street, Darlaston, Wednesbury, West Midlands, WS10 8JE",WS10 8JE
WS/SML-S/0053,Collier Metals Ltd,Collier Metals Ltd,Site,Walsall,"","Unit 1, Willenhall Industrial Estate, Rose Hill, Willenhall, West Midlands, WV13 2AR",WV13 2AR
WS/SML-C/0100,Keith Gerald Clarson,"",Collector,Walsall,"","",""
WS/SML-C/0016,Paul Dangerfield|Paul David Dangerfield,"",Collector,Walsall,"","",""
WS/SML-S/0028,Willenhall Commercials Ltd,Willenhall Commercials Ltd,Site,Walsall,"","Willenhall Commercials Ltd, Ashmore Lake Way, Willenhall, West Midlands, WV13 4LF",WV13 4LF
WS/SML-C/0085,Douglas Albert Whitehouse,D.S. Recycling,Collector,Walsall,"","",""
WS/SML-S/0006,Hodsons Bloxwich Ltd|Hodson's Bloxwich Ltd,Hodsons Bloxwich Ltd|Hodson's Bloxwich Ltd,Site,Walsall,"","Bloxwich Road, Walsall, West Midlands, WS2 7BD",WS2 7BD
WS/SML-S/0006,Hodsons Bloxwich Ltd|Hodson's Bloxwich Ltd,Hodsons Bloxwich Ltd|Hodson's Bloxwich Ltd,Site,Walsall,"","Hodson's Bloxwich Ltd, Bloxwich Road, Walsall, West Midlands, WS2 7BD",WS2 7BD
WS/SML-S/0012,Autobits Scrap Metal Ltd,Autobits Scrap Metal Ltd,Site,Walsall,"","Autobits Scrap Metal Ltd, Clarkes Lane, Willenhall, West Midlands, WV13 1HT",WV13 1HT
WS/SML-S/0012,Autobits Scrap Metal Ltd,Autobits Scrap Metal Ltd,Site,Walsall,"","Autobits, Clarkes Lane, Willenhall, West Midlands, WV13 1HT",WV13 1HT
WS/SML-S/0008,T L Harvey Ltd|TL Harvey Ltd,T L Harvey Ltd|TL Harvey Ltd,Site,Walsall,"","The Flatts, Whitworth Close, Darlaston, West Midlands, WS10 8LD",WS10 8LD
WS/SML-S/0008,T L Harvey Ltd|TL Harvey Ltd,T L Harvey Ltd|TL Harvey Ltd,Site,Walsall,"","The Flatts, Whitworth Close, Darlaston, Wednesbury, West Midlands, WS10 8LD",WS10 8LD
WS/SML-S/0033,J Farmer Tradings,J Farmer Tradings Ltd,Site,Walsall,"","Wood Lane, Willenhall, West Midlands, WV12 5NE",WV12 5NE
WS/SML-S/0054,Alexander Brothers Ltd,Alexander Brothers Limited,Site,Walsall,"","Springvale Street, Willenhall, West Midlands, WV13 1EJ",WV13 1EJ
WS/SML/0107,Joseph Alan May,Joseph May,Collector,Walsall,"","",""
WS/SML-C/0098,Valentin Lucian Afloarei,"",Collector,Walsall,"","",""
WS/SML-S/0059,F W Thomas Ltd,F W Thomas Ltd,Site,Walsall,"","The Trailer Stick Yard, 1, Bentley Mill Way, Walsall, West Midlands, WS2 0BP",WS2 0BP
WS/SML-S/0031,F W Thomas,F W Thomas,Site,Walsall,"","1, Bentley Mill Way, Walsall, West Midlands, WS2 0BP",WS2 0BP
WS/SML-S/0061,Watton Stone Ltd,Watton Stone Ltd,Site,Walsall,"","Unit 1G, 55 Bath Street, Walsall, West Midlands, WS1 3BZ",WS1 3BZ
WS/SML-S/0052,Brookside Metal Trading Ltd,Brookside Metal Trading Ltd,Site,Walsall,"","28, Bilston Lane, Willenhall, West Midlands, WV13 2QE",WV13 2QE
WS/SML-S/0052,Brookside Metal Trading Ltd,Brookside Metal Trading Ltd,Site,Walsall,"","28 Bilston Lane, Willenhall, Walsall, West Midlands, WV13 2QE",WV13 2QE
WS/SML-S/0057,ASPS Recycling Ltd,ASPS Recycling Ltd,Site,Walsall,"","ASPS Recycling Ltd, Unit 81 Owen Road Industrial Estate, Willenhall, Walsall, West Midlands, WV13 2PX",WV13 2PX
WS/SML-S/0017,Green Lane Motor Salvage Ltd,Green Lane Motor Salvage Ltd,Site,Walsall,"","Green Lane Motor Salvage Ltd, Fryers Road, Walsall, West Midlands, WS2 7LZ",WS2 7LZ
WS/SML-C/0001,Joseph Alan May,Joseph May,Collector,Walsall,"","",""
WS/SML-S/0011,Pitford Ltd,Pitford Ltd,Site,Walsall,"","Unit 2C, Gatehouse Trading Estate, Lichfield Road, Brownhills, Walsall, West Midlands, WS8 6JZ",WS8 6JZ
WS/SML-C/0027,Robert John Cook,Robert Cook,Collector,Walsall,"","",""
WS/SML-S/0039,W & J Smith Metal Stockists Ltd,W & J Smith Metal Stockists Ltd,Site,Walsall,"","W & J Smith Ltd, Ashmore Lake Way, Willenhall, West Midlands, WV12 4LF",WV12 4LF
WS/SML-C/1014,Scott James Hammond,"",Collector,Walsall,"","",""
WS/SML-S/0050,Paul James,Recycling Lives Ltd,Site,Walsall,"","The Flatts, Whitworth Close, Darlaston, West Midlands, WS10 8LJ",WS10 8LJ
WS/SML-S/0016,J S Metals,J S Metals,Site,Walsall,"","21, Pelsall Road, Walsall, West Midlands, WS8 7DL",WS8 7DL
WS/SML-S/0016,J S Metals,J S Metals,Site,Walsall,"","21, Pelsall Road, Brownhills, Walsall, West Midlands, WS8 7DL",WS8 7DL
WS/SML-S/0046,C/L Refurbishments Ltd,C/L Refurbishments Ltd,Site,Walsall,"","Meadowdale Works, Dimminsdale, Willenhall, West Midlands, WV13 2BE",WV13 2BE
WS/SML-S/0010,John Lawrence & James Lawrence|J Lawrence Metals,J Lawrence Metals,Site,Walsall,"","J Lawrence Metals, 1 Alma Street, Walsall, West Midlands, WS2 8JQ",WS2 8JQ
WS/SML-S/0010,John Lawrence & James Lawrence|J Lawrence Metals,J Lawrence Metals,Site,Walsall,"","1, Alma Street, Walsall, West Midlands, WS2 8JQ",WS2 8JQ
WS/SML-S/0007,Goldman Metals,Goldman Metals,Site,Walsall,"","Containers 26-28, Twente Express Yard, Coppice Side, Brownhills, Walsall, West Midlands, WS8 7TE",WS8 7TE
WS/SML-C/0105,Graham Charles Merrick,GM Recycling,Collector,Walsall,"","",""
WS/SML-C/0051,Brian Anthony Walters,Brian Anthony Walters,Collector,Walsall,"","",""
WS/SML-C/0099,Philip Arthur May,"",Collector,Walsall,"","",""
WS/SML-S/0018,Short Heath Iron & Steel Ltd,Short Heath Iron & Steel Ltd,Site,Walsall,"","Short Heath Iron & Steel Ltd, Ezekiel Lane, Short Heath, Willenhall, West Midlands, WV12 5QU",WV12 5QU
WS/SML-S/0021,Cable & Alloys (Willenhall) Ltd,Cable & Alloys (Willenhall) Ltd,Site,Walsall,"","55, Springvale Street, Willenhall, West Midlands, WV13 1EJ",WV13 1EJ
WS/SML-C/0102,David Clifford Buckler,"",Collector,Walsall,"","",""
