Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMS12,Mr Royston James Nash,Nash Commercials,Site,Wolverhampton,"","Unit 17 Withy Road Industrial Estate, Withy Road, Bilston, Wolverhampton, West Midlands, WV14 0RX",WV14 0RX
SMS66,Ahmad Sharifi Feizi,Genuine Euro Parts Ltd,Site,Wolverhampton,"","Unit 4 Villiers Trading Estate, Marston Road, Wolverhampton, West Midlands, WV2 4LA",WV2 4LA
SMC35,Mr Michael Patrick Campbell,Campbell's Nick Nack Scrap,Collector,Wolverhampton,"","",""
SMS52,Mainline Salvage and Recovery Limited,"",Site,Wolverhampton,"","Hudson Industrial Estate, Dixon Street, Wolverhampton, West Midlands, WV2 2DB",WV2 2DB
SMS59,Mark Woods,All Metals Recycling,Site,Wolverhampton,"","Unit 1, Crown Street, Wolverhampton, West Midlands, WV1 1PX",WV1 1PX
SMS67,Ahmad Sharifi Feizi,Genuine Euro Parts Ltd,Site,Wolverhampton,"","Unit 4A Villiers Trading Estate, Marston Road, Wolverhampton, West Midlands, WV2 4LA",WV2 4LA
SMC111,Cristinel-Marius Plesca,"",Collector,Wolverhampton,"","",""
SMS4,Kris Motor Spares Ltd.,"",Site,Wolverhampton,"","Units 1-2 Withy Road Industrial Estate, Withy Road, Wolverhampton, West Midlands, WV14 0RX",WV14 0RX
SMS64,Edward Farmer,Farmers Scrap Metal Ltd,Site,Wolverhampton,"","Yard 2, Dale Street, Wolverhampton, West Midlands, WV14 7JY",WV14 7JY
SMS63,Adam Lloyd Williams,CL Refurbishments Ltd,Site,Wolverhampton,"","CL Refurbishments Ltd, 118 - 130 Bushbury Lane, Wolverhampton, West Midlands, WV10 9TW",WV10 9TW
SMC107,Mr Gelu-Viorel Plesca,"",Collector,Wolverhampton,"","",""
SMC69,Mr Michael Harrison,"",Collector,Wolverhampton,"","",""
SMS24,Mr Billy Joe Brooks,B.J. Brooks Metals & Recycling,Site,Wolverhampton,"","70, Carder Crescent, Wolverhampton, West Midlands, WV14 0JR",WV14 0JR
SMC104,Mr Vasile Toader,"",Collector,Wolverhampton,"","",""
SMC126,Gheorghe Bucur,"",Collector,Wolverhampton,"","",""
SMC129,Jamie Peter Williams,J P Metals,Collector,Wolverhampton,"","",""
SMS9,Ian Thomas Turner|TJ Turner & Son Ltd,TJ Turner & Son Ltd|T J Turner & Sons Ltd,Site,Wolverhampton,"","Unit 11 Withy Road Industrial Estate, Withy Road, Wolverhampton, West Midlands, WV14 0RX",WV14 0RX
SMS9,Ian Thomas Turner|TJ Turner & Son Ltd,TJ Turner & Son Ltd|T J Turner & Sons Ltd,Site,Wolverhampton,"","Unit11 Withy Road Industrial Estate, Withy Road, Bilston, Wolverhampton, West Midlands, WV14 0RX",WV14 0RX
SMC132,Gruia-Stefan Prodaniuc,"",Collector,Wolverhampton,"","",""
SMC3,Mr Simon William Taylor,"",Collector,Wolverhampton,"","",""
SMS11,PE Metals Ltd,PE Metals Ltd,Site,Wolverhampton,"","Unit 3, Dale Street, Bilston, Wolverhampton, West Midlands, WV14 7JY",WV14 7JY
SMS60,Moore Street Recycling Limited,Moore Street Metals,Site,Wolverhampton,"","Moore Street, Wolverhampton, West Midlands, WV1 2HE",WV1 2HE
SMC33,Mr Paul David Dangerfield,"",Collector,Wolverhampton,"","",""
SMS57,Vision Metal Recycling Limited,"",Site,Wolverhampton,"","Foundry Court, Crown Street, Wolverhampton, West Midlands, WV1 1PX",WV1 1PX
SMS13,Mr Nigel Grosvenor,Coal Yard,Site,Wolverhampton,"","Moore Street, Wolverhampton, West Midlands, WV1 2HE",WV1 2HE
SMS68,1st Choice Motor Spares Ltd,1st Choice Motor Spares Ltd,Site,Wolverhampton,"","1st Choice Motor Spares Ltd, Bone Mill Lane, Wolverhampton, West Midlands, WV1 1PU",WV1 1PU
SMS41,MetCat Ltd,MetCat Ltd,Site,Wolverhampton,"","Sutherland House, Old Heath Road, Wolverhampton, West Midlands, WV1 2RT",WV1 2RT
SMS37,Midland Car Breakers Ltd,"",Site,Wolverhampton,"","Monmore Road, Wolverhampton, West Midlands, WV1 2TZ",WV1 2TZ
SMC125,Dontu Nicusor,"",Collector,Wolverhampton,"","",""
SMC112,Mr Michael David Wassell,Target Metal Recycling Limited,Collector,Wolverhampton,"","",""
SMC131,Collen Manjemanje,"",Collector,Wolverhampton,"","",""
SMC54,Mr George Tracy McIntosh,"",Collector,Wolverhampton,"","",""
SMS21,TK Metals Limited,TK Metals,Site,Wolverhampton,"","Unit 1-2 Watery Lane Industrial Estate, Watery Lane, Wolverhampton, West Midlands, WV13 3SY",WV13 3SY
SMC22,Mr Robert John Cook,"",Collector,Wolverhampton,"","",""
SMC12,Mr Amos Michael Price,"",Collector,Wolverhampton,"","",""
SMS8,Mr Joginder Singh,Joe's Car Dismantlers,Site,Wolverhampton,"","7B Withy Road Industrial Estate, Withy Road, Bilston, Wolverhampton, West Midlands, WV14 0RX",WV14 0RX
SMS7,Monmore Recycling Ltd,"",Site,Wolverhampton,"","Unit 23 Stowheath Industrial Estate, Monmore Green, Wolverhampton, West Midlands, WV1 2TZ",WV1 2TZ
SMC130,Aaron Mensa,"",Collector,Wolverhampton,"","",""
SMC43,Mr Brandon Frederick Garner,"",Collector,Wolverhampton,"","",""
SMS6 (Site A),JTW Metals Ltd,Watton's Metals,Site,Wolverhampton,"","298, Birmingham New Road, Wolverhampton, West Midlands, WV14 9PW",WV14 9PW
SMC23,Mr Joseph Alan May,"",Collector,Wolverhampton,"","",""
