Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
666,Birmingham Autobreak Recyling Limited,Birmingham Autobreak Recyling Limited,Site,Birmingham,"","3, William Henry Street, Birmingham, West Midlands, B7 5ER",B7 5ER
167761,Hayward & Cook Limited,Hayward & Cook,Site,Birmingham,"","Rear Of 125, Cheston Road, Birmingham, West Midlands, B7 5EA",B7 5EA
LN/000002569,Petrica Beghean,"",Collector,Birmingham,"","",""
173555,Recycling Management Limited,Recycling Management Limited,Site,Birmingham,"","106-116, Aston Church Road, Birmingham, West Midlands, B7 5RX",B7 5RX
LN/000000687,Viking Auto Spares & Repairs Limited,Viking Co,Site,Birmingham,"","Viking 4, Eckersall Road, Birmingham, West Midlands, B38 8SS",B38 8SS
LN/000004007,Paul Hall,"",Collector,Birmingham,"","",""
LN/000000669,City Metals Midlands Limited,City Metals Midlands Ltd,Site,Birmingham,"","Viaduct Works, High Street, Birmingham, West Midlands, B8 1JN",B8 1JN
83502,Cable Wire Recycling Limited,Cable Wire Recycling Limited,Site,Birmingham,"","1, Fort Parkway, Birmingham, West Midlands, B24 9AW",B24 9AW
LN/000004473,David Robinson,David Robinsons Scrap,Collector,Birmingham,"","",""
LN/000004816,Birmingham Metals,Birmingham Metal Company,Site,Birmingham,"","Birmingham Metals Ltd, Garrison Street, Birmingham, West Midlands, B9 4BN",B9 4BN
LN/000003008,Par Metals Limited,Par Metals Ltd,Site,Birmingham,"","68, Birch Road East, Birmingham, West Midlands, B6 7DB",B6 7DB
LN/000000683,Sunrise Auto Spares Limited,Sunrise Auto Spares,Site,Birmingham,"","21-23, William Henry Street, Birmingham, West Midlands, B7 5ER",B7 5ER
169995,ENSCO 10101 LTD T/A SHREDMET,ENSCO 10101 LTD T/A SHREDMET,Site,Birmingham,"","106-116, Aston Church Road, Birmingham, West Midlands, B7 5RX",B7 5RX
LN/000000679,Salford Metals Limited,Salford Metals Limited,Site,Birmingham,"","475-499, Lichfield Road, Birmingham, West Midlands, B6 7SP",B6 7SP
LN/000003606,Streetly Resources Ltd,"",Site,Birmingham,"","The Arches 9-10, Lawden Road, Birmingham, West Midlands, B10 0AB",B10 0AB
LN/000000537,SPH Metals Limited,SPH Metals Ltd,Collector,Birmingham,"","",""
168924,Dean Worrall,DW Metal Recycling,Collector,Birmingham,"","",""
LN/000004354,KKS Cars,KKS Cars Ltd,Site,Birmingham,"","425 Tyburn Road, Erdington, Birmingham, West Midlands, B24 8HJ",B24 8HJ
LN/000003607,J.J Crowhurst Ltd,J J Crowhurst Ltd,Site,Birmingham,"","4, Vincent Street, Birmingham, West Midlands, B12 9SG",B12 9SG
683,Sunrise Auto Spares Limited,Sunrise Auto Spares Limited,Site,Birmingham,"","21-23, William Henry Street, Birmingham, West Midlands, B7 5ER",B7 5ER
LN/000000666,Birmingham Autobreak Recyling Limited,Birmingham Auto Break & Recycling,Site,Birmingham,"","Unit 3-5 Birmingham Auto Break/ Recycling, William Henry Street, Birmingham, West Midlands, B7 5ER",B7 5ER
LN/000004328,Marian Petre,"",Collector,Birmingham,"","",""
656,Hicks Metals & Alloys Limited,Hicks Metals & Alloys Limited,Site,Birmingham,"","170-176, Fazeley Street, Birmingham, West Midlands, B5 5SE",B5 5SE
LN/000003677,VW8 Sons,"",Collector,Birmingham,"","",""
688,W.A.R.R. (Midlands) Limited,W.A.R.R. (Midlands) Limited,Site,Birmingham,"","12, Portland Street, Birmingham, West Midlands, B6 5RX",B6 5RX
697,Andrew's Recycling Limited,Andrew's Recycling Limited,Site,Birmingham,"","1607, Pershore Road, Birmingham, West Midlands, B30 2JF",B30 2JF
LN/000004277,Gregg Whitehouse,Gregg Whitehouse,Collector,Birmingham,"","",""
162413,Total Waste Management,Total Waste Management,Site,Birmingham,"","489-491 Pleck Works, Park Road, Birmingham, West Midlands, B18 5TP",B18 5TP
LN/000003605,Brummies Outdoors,"",Collector,Birmingham,"","",""
LN/000004315,Bridge Metals (Birmingham) Ltd,Bridge Metals (Birmingham) Ltd,Site,Birmingham,"","4, Landor Street, Birmingham, West Midlands, B8 1AE",B8 1AE
LN/000004257,Doru Plesca,"",Collector,Birmingham,"","",""
LN/000003678,Seven Day Parts,Seven Day Parts,Site,Birmingham,"","41, Landor Street, Birmingham, West Midlands, B8 1AE",B8 1AE
LN/000004552,Mihai Mihai,"",Collector,Birmingham,"","",""
751,Robert Joseph Bassinder,Robert Joseph Bassinder,Collector,Birmingham,"","",""
LN/000004818,Spare Auto Parts Ltd,Spare Auto Parts Ltd,Site,Birmingham,"","Unit W3, James Road, Birmingham, West Midlands, B11 2AL",B11 2AL
LN/000004306,Ginu Fita,"",Collector,Birmingham,"","",""
LN/000003633,F & C Metals,F & C Metals Ltd,Site,Birmingham,"","18 Camp Hill Industrial Estate, John Kempe Way, Birmingham, West Midlands, B12 0HU",B12 0HU
174124,Go Waste (UK) Ltd,Go Waste (UK) Ltd,Site,Birmingham,"","1, High Street, Birmingham, West Midlands, B8 1JN",B8 1JN
157476,Wood and Resin Products (Midlands) Limited,Hall Green Metals,Site,Birmingham,"","270, Lakey Lane, Birmingham, West Midlands, B28 8RA",B28 8RA
LN/000002878,Mihai Mihai,"",Collector,Birmingham,"","",""
LN/000000788,Waheed Akhtar,"",Collector,Birmingham,"","",""
LN/000003891,Irinel Holban,"",Collector,Birmingham,"","",""
LN/000004393,Colin Withey,C W Maintenance,Collector,Birmingham,"","",""
LN/000004233,HW Taroni Metals Limited,H W Taroni Metals Limited,Site,Birmingham,"","65, Cheston Road, Birmingham, West Midlands, B7 5ED",B7 5ED
679,Salford Metals Limited,Salford Metals,Site,Birmingham,"","475-499, Lichfield Road, Birmingham, West Midlands, B6 7SP",B6 7SP
LN/000000982,Sean Harrison,"",Collector,Birmingham,"","",""
161154,Steven Grice,Solihull Rubbish Removals,Collector,Birmingham,"","",""
LN/000002707,West Midlands Metals,West Midland Metals,Site,Birmingham,"","The Arches 11-14, Lawden Road, Birmingham, West Midlands, B10 0AB",B10 0AB
440,Keith Bassinder,Keith Bassinder,Collector,Birmingham,"","",""
LN/000000440,Keith Bassinder,"",Collector,Birmingham,"","",""
170392,Country Wide Metals Ltd,Country Wide Metals,Site,Birmingham,"","251, Bordesley Green Road, Birmingham, West Midlands, B8 1BY",B8 1BY
3891,Irinel Holban,"",Collector,Birmingham,"","",""
LN/000004065,TT Burke,"",Collector,Birmingham,"","",""
LN/000000522,Gruia Pruteanu,"",Collector,Birmingham,"","",""
LN/000000507,Sayyid Nassir,"",Collector,Birmingham,"","",""
LN/000000479,Peter Humpage,"",Collector,Birmingham,"","",""
