Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMA/S/0126,Brit Cars (International) Ltd formerly Jaguar Parts,Brit Cars (International) Ltd formerly Jaguar Parts,Site,County Durham,"","Unit 4, Acorn Close Ind. Estate, Sacriston, Durham, DH7 6AN",DH7 6AN
SMA/C/0303,Gary Brown,Mr Gary Brown,Collector,County Durham,"","",""
SMA/C/0015,Mr Wilson Whittaker,Wilson Whittaker,Collector,County Durham,"","",""
SMA/C/0257,Mr Callum Ivan Conley,Mr Callum Ivan Conley,Collector,County Durham,"","",""
SMA/C/0310,DH7 Waste,Mr Jordan Robert Madden,Collector,County Durham,"","",""
SMA/C/0306,Mr Graeme Williamson,Mr Graeme Williamson,Collector,County Durham,"","",""
SMA/C/0259,JNB Vehicle Recycling Ltd,Mr James Upex,Collector,County Durham,"","",""
SMA/S/0096,Durham Metals,Durham Metals,Site,County Durham,"","Rear of 10-12, Marshall Terrace, Gilesgate, Durham, DH1 2HT",DH1 2HT
SMA/C/0265,Mr John Thomas Cowie,Mr John Thomas Cowie,Collector,County Durham,"","",""
SMA/S/0151,Mr Richard Daniel Jackson,F and R Jackson Ltd,Site,County Durham,"","Shaw Bank Waste Transfer Station, Staindrop Road, Barnard Castle, Durham, DL12 8TD",DL12 8TD
SMA/S/0218,Copart UK Limited,Copart UK Limited,Site,County Durham,"","4 Hackworth Road, North West Ind Est, Peterlee, County Durham, SR8 2JQ",SR8 2JQ
SMA/S/0218,Copart UK Limited,Copart UK Limited,Site,County Durham,"","Unit 4, Hackworth Road, Peterlee, Durham, SR8 2JQ",SR8 2JQ
SMA/S/0143,Mr Neil Donohoe,SRS Recovery,Site,County Durham,"","SRS Recovery, Rock Road, Spennymoor, Durham, DL16 6XH",DL16 6XH
SMA/S/0139,European Metal Recycling Ltd,European Metal Recycling Ltd,Site,County Durham,"","European Metal Recycling Ltd, Hobson Industrial Estate, Burnopfield, Newcastle Upon Tyne, NE16 6EA",NE16 6EA
SMA/C/0289,Mr Steven Blackett,Mr Steven Blackett,Collector,County Durham,"","",""
SMA/C/0009,Mr John Roberts,Jocks,Collector,County Durham,"","",""
SMA/S/0095,Finley Brothers Ltd,Little Burn Metal Recycling,Site,County Durham,"","Little Burn Metal Recycling, Thistle Road, Littleburn Industrial Estate, Durham, DH7 8HJ",DH7 8HJ
SMA/S/0113,Mr Robert Ralph,R&R Commercials Ltd,Site,County Durham,"","Unit 15J, Hackworth Industrial Park, Shildon, Durham, DL4 1HF",DL4 1HF
SMA/C/0246,Mr Lee Graham Clark,2Wark Metals,Collector,County Durham,"","",""
SMA/S/0217,Mr Lloyd Farrell,Lloyd Farrell Car & Commercial,Site,County Durham,"","Front Street, Sherburn, Durham, DH6 1QY",DH6 1QY
SMA/C/0234,Mr Peter Orr,You're Secure North East,Collector,County Durham,"","",""
SMA/C/0202,Mr Mark Blakey,George Doors Recycling Scrap Metals,Collector,County Durham,"","",""
SMA/C/0287,Mr Glyn Robert Neil Stubbs,Mr Glyn Robert Neil Stubbs,Collector,County Durham,"","",""
SMA/S/0125,Mr Kenneth Clark,Burnopfield Metals,Site,County Durham,"","Site 21, Hobson Industrial Estate, Burnopfield, Durham, NE16 6EA",NE16 6EA
SMA/S/0053,J Mulligan Skip Hire & Recycling,J Mulligan Skip Hire and Recycling,Site,County Durham,"","Mount Pleasant Garage, Stanley, Crook, Durham, DL15 9AL",DL15 9AL
SMA/C/0301,T.J Scrap Metal Recycling,Mr Terence Henderson,Collector,County Durham,"","",""
SMA/C/0251,AJ's Waste Services,Anthony Layton,Collector,County Durham,"","",""
SMA/C/0008,Mr James William Hall,Halls Scrap Metal,Collector,County Durham,"","",""
SMA/S/0080,Lister Recycling & Waste Management Limited,Lister Scrap Metals,Site,County Durham,"","Unit 6A, The Grove Industrial Estate, Consett, Durham, DH8 8BH",DH8 8BH
SMA/C/0311,R S Waste Management,Mr richard Mawdsley,Collector,County Durham,"","",""
SMA/S/0158,Mr Joseph Denham,J Denham Metals Ltd,Site,County Durham,"","Coppycrooks Yard, West Auckland Road, Shildon, Durham, DL4 1PY",DL4 1PY
SMA/S/0158,Mr Joseph Denham,J Denham Metals Ltd,Site,County Durham,"","Unit 5, Wingate Grange Ind Est, Wingate, Durham, TS28 5AH",TS28 5AH
SMA/S/0114,Wanted Metal Recycling Ltd,Wanted Metal Recycling,Site,County Durham,"","Unit 13, Hackworth Industrial Park, Shildon, Durham, DL4 1HF",DL4 1HF
SMA/C/0079,Mr Vincent Hancock,Vincent Hancock,Collector,County Durham,"","",""
SMA/C/0286,K Dobson Scrap Metal Collections,Mr Kevin Dobson,Collector,County Durham,"","",""
SMA/S/0115,"Mr Christopher Derek Downing
 & Mr Derek Downing",D8RC Peterlee,Site,County Durham,"","8, Davy Drive, Peterlee, Durham, SR8 2JF",SR8 2JF
SMA/S/0269,Copart UK Limited,Copart UK Limited,Site,County Durham,"","4 Hackworth Road, North West Ind Est, Peterlee, County Durham, SR8 2JQ",SR8 2JQ
SMA/C/0271,Gavin Foreman,Mr Gavin Foreman,Collector,County Durham,"","",""
SMA/C/0054,Mr Wilfred Dove,Wilfred Dove,Collector,County Durham,"","",""
SMA/S/0068,Mr Leslie Mavin,Rooster Motorcycles and Salvage Ltd,Site,County Durham,"","Unit 6A, Morrison Industrial Estate, Stanley, Durham, DH9 7RU",DH9 7RU
SMA/C/0305,Michael Peart,Mr Michael Peart,Collector,County Durham,"","",""
SMA/C/0224,Mr Shaun Douglas Horsfied,Haswell Metals,Collector,County Durham,"","",""
SMA/C/0255,Bentham Metals Ltd,Mr Craig Bentham,Collector,County Durham,"","",""
SMA/C/0254,Mr Ian Hope,Mr Ian Hope,Collector,County Durham,"","",""
SMA/S/0266,KR Salvage Limited,Mr Robert Reay & Mr Kieran Reay,Site,County Durham,"","Unit 16, Wingate Grange Industrial Estate, Wingate, County Durham, TS28 5AH",TS28 5AH
SMA/S/0168,Mr George Purvis Kerr,Metalikerr Limited,Site,County Durham,"","Unit 16 First Avenue, Drum Industrial Estate, Chester le Street, Durham, DH2 1AG",DH2 1AG
SMA/S/0174,Mr Garry Hughes,Scrap Man and Waste Services,Site,County Durham,"","Bradley Workshops, Leadgate, Consett, Durham, DH8 6HG",DH8 6HG
SMA/C/0300,Clear Up,Mr Gary Chicken,Collector,County Durham,"","",""
SMA/C/0171,Mr Andrew Jardine,Mr Andrew Jardine,Collector,County Durham,"","",""
SMA/C/0117,Mr Steven Jackson,Steven Jackson,Collector,County Durham,"","",""
SMA/C/0281,Mr Peter Anthony Anderson,Mr Peter Anthony Anderson,Collector,County Durham,"","",""
SMA/S/0102,Stonegrave Aggregates Ltd,Stonegrave Aggregates Ltd,Site,County Durham,"","Aycliffe Quarry, Aycliffe Village, Newton Aycliffe, DL5 6NB, DL5 6NB",DL5 6NB
SMA/S/0102,Stonegrave Aggregates Ltd,Stonegrave Aggregates Ltd,Site,County Durham,"","Aycliffe Quarry East, Aycliffe Village, Newton Aycliffe, Durham, DL5 6NB",DL5 6NB
SMA/C/0245,Tommys Scrap,Mr Thomas Ronald Errington,Collector,County Durham,"","",""
SMA/C/0272,Mr Daniel Russell Foreman,Mr Daniel Russell Foreman,Collector,County Durham,"","",""
SMA/C/0280,Raymond Massey,Mr Raymond Massey,Collector,County Durham,"","",""
SMA/C/0001,Mr Martin George Cresswell,Martin George Cresswell,Collector,County Durham,"","",""
SMA/C/0219,Mr Richard Humphrey,Richard Humphrey,Collector,County Durham,"","",""
SMA/C/0243,Mr John Lee Sutherland,John Lee's Metals,Collector,County Durham,"","",""
SMA/C/0239,Mr Anthony Hardy,Mr Anthony Hardy,Collector,County Durham,"","",""
SMA/C/0050,Mr Ian Bell,Ian Bell,Collector,County Durham,"","",""
SMA/C/0263,Mr Adam Iveson,Mr Adam Iveson,Collector,County Durham,"","",""
SMA/C/0275,L&A Scrap and Rubbish Removals,Mr Lee Burns,Collector,County Durham,"","",""
SMA/S/0076,Northern Industrial Salvage,Northern Industrial Salvage,Site,County Durham,"","Unit 18, Hobson Industrial Estate, Burnopfield, Durham, NE16 6EA",NE16 6EA
SMA/C/0036,Mr Carl Bussey,Durham County Recycling,Collector,County Durham,"","",""
SMA/S/0307,Mr Andrew Newton Limited,Mr Andrew Newton Limited,Site,County Durham,"","Unit 3, Wingate Grange Industrial Estate, Wingate, County Durham, TS28 5AH",TS28 5AH
SMA/C/0262,North East Scrap Metals,North East Scrap Metals,Collector,County Durham,"","",""
SMA/C/0258,T&S Cleaning Services,Mr Thomas Shaw,Collector,County Durham,"","",""
SMA/C/0253,J Tarn Recycling,Mr Jon-jo Tarn,Collector,County Durham,"","",""
SMA/S/0214,Recycling Lives,Recycling Lives Ltd,Site,County Durham,"","Unit 10, Hackworth Industrial Park, Shildon, County Durham, DL4 1HF",DL4 1HF
SMA/S/0099,Mr David Fisher,D Fisher Metals,Site,County Durham,"","7, Goodyear Crescent, Sherburn Road Estate, Durham, DH1 2EB",DH1 2EB
SMA/S/0106,Seaham Metals Ltd,Seaham Metals Ltd,Site,County Durham,"","George Street Industrial Estate, Seaham, Durham, SR7 7SL",SR7 7SL
SMA/C/0264,Mr Harry Brown,Mr Harry Brown,Collector,County Durham,"","",""
SMA/S/0237,Mr Ara Stepanyan,Ara & Friends,Site,County Durham,"","Compound B, Dean & Chapter Ind Estate, Ferryhill, County Durham, DL17 8LH",DL17 8LH
SMA/S/0267,J Beal Waste Metal Recycling Limited,J Beal Waste Metal Recycling Limited,Site,County Durham,"","Weighbridge, Main Road, Eldon, Bishop Auckland, County Durham, DL14 8EA",DL14 8EA
SMA/C/0276,Mr James William Hall,Halls Scrap Metal,Collector,County Durham,"","",""
SMA/C/0247,Maria Ann Rafferty,Maria Ann Rafferty,Collector,County Durham,"","",""
SMA/C/0013,Mr Andrew Joseph Huntsman,Huntsman Metals,Collector,County Durham,"","",""
SMA/S/0047,Mr John Purvis Kerr,John Kerr Metals,Site,County Durham,"","Unit 1, West Line Industrial Estate, Chester le Street, Durham, DH2 1AY",DH2 1AY
SMA/C/0225,Mr Kevin Bell,Mr Kevin Bell,Collector,County Durham,"","",""
SMA/S/0226,Seaham Auto Salvage,Seaham Auto Salvage,Site,County Durham,"","Unit 3, George Street Industrial Estate, Seaham, County Durham, SR7 7SL",SR7 7SL
SMA/C/0279,MJ Metals/Waste Recycling,Mr John Joeseph Crawford,Collector,County Durham,"","",""
SMA/C/0284,Turners Scrap Metals,Mr Christopher Turner,Collector,County Durham,"","",""
SMA/C/0236,JD Recycling,Mr James Downey,Collector,County Durham,"","",""
SMA/C/0256,AK Garden Maintenance & waste removals,Mr Anthony Longstaff,Collector,County Durham,"","",""
SMA/C/0175,Mr Leslie Leask,Mr Leslie Leask,Collector,County Durham,"","",""
SMA/C/0277,Mr Andrew Brown,Mr Andrew Brown,Collector,County Durham,"","",""
SMA/S/0010,Mr Alec Gamble,Autocraft,Site,County Durham,"","Unit 6, Craghead Industrial Estate, Stanley, Durham, DH9 6HA",DH9 6HA
SMA/C/0302,J Dawson Metal Recycling,Mr Jake Anthony Dawson,Collector,County Durham,"","",""
SMA/S/0252,Scars Waste Management Solutions,Mr Tyson Scarr,Site,County Durham,"","Third Street, Horden, County Durham, SR8 4EH",SR8 4EH
SMA/C/0270,Clean Sweep Rubish Removal,Mr Brian Bell,Collector,County Durham,"","",""
