Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
20/000114/SMDS,Cradley Demolition & Waste Services Ltd,Cradley Demolition & Waste Services Ltd,Site,Sandwell,"","Foxoak St, Cradley Heath, West Midlands, B64 5DF",B64 5DF
21/000057/SMDS,Midland Auto Breakers Ltd,Midland Auto Breakers Ltd,Site,Sandwell,"","127, Phoenix Street, West Bromwich, West Midlands, B70 0AQ",B70 0AQ
21/000057/SMDS,Midland Auto Breakers Ltd,Midland Auto Breakers Ltd,Site,Sandwell,"","Unit 5 The Bridge Trading Estate, Bridge Street North, Smethwick, West Midlands, B66 2BZ",B66 2BZ
21/000188/SMDS,Dunn Bros Recycling Ltd,Dunn Bros Recycling Ltd,Site,Sandwell,"","James Watt industrial Estate, Steel Bright Road, Smethwick, West Midlands, B66 2NW",B66 2NW
20/000134/SMDS,M And K Auto Solutions Limited,M And K Auto Solutions Limited,Site,Sandwell,"","Unit D, Robins Business Park, Bagnall Street, Tipton, West Midlands, DY4 7BS",DY4 7BS
23/000212/SMDS,Maize Metals Limited,Maize Metals Limited,Site,Sandwell,"","Pikehelve Street, West Bromwich, West Midlands, B70 0TU",B70 0TU
20/000097/SMDS,Black Country Metal Recovery Ltd|Allmet Recycling Ltd,Allmet Recycling|Black Country Metal Recovery Ltd,Site,Sandwell,"","14, Pleasant Street, West Bromwich, West Midlands, B70 7DP",B70 7DP
20/000241/SMDS,BJ Hughes Metals,BJ Hughes Metals,Site,Sandwell,"","Unit 3, Ashmore Industrial Park, Great Bridge, West Midlands, B70 0BP",B70 0BP
20/000100/SMDC,Christopher Andrew Summers,"",Collector,Sandwell,"","",""
23/000041/SMDS,Alutrade Limited,Alutrade Limited,Site,Sandwell,"","Langley Forge House, Tat Bank Road, Oldbury, West Midlands, B69 4NH",B69 4NH
21/000182/SMDS,Macron Salvage Limited,Macron Salvage Limited,Site,Sandwell,"","501, Garratts Lane, Cradley Heath, West Midlands, B64 5RG",B64 5RG
20/000104/SMDC,Robert Armstrong,"",Collector,Sandwell,"","",""
20/000074/SMDS,B J Car Salvage Limited,"",Site,Sandwell,"","Unit 8, Purdy Road, Bilston, West Midlands, WV14 8UB",WV14 8UB
23/000082/SMDS,TJ Metals Limited,TJ Metals Limited,Site,Sandwell,"","Union Road, Oldbury, West Midlands, B69 3EU",B69 3EU
20/000116/SMDS,Anthony Barry Thomas,A B Thomas,Site,Sandwell,"","2, Maple Leaf Road, Wednesbury, West Midlands, WS10 7NQ",WS10 7NQ
23/000086/SMDS,J & P Lewis (Metals) Limited,J & P Lewis (Metals) Limited,Site,Sandwell,"","Navigation Close, Oldbury, West Midlands, B69 4FN",B69 4FN
21/000050/SMDS,Peter Atkinson,Express Salvage,Site,Sandwell,"","Unit 1, Vittoria Street, Smethwick, West Midlands, B66 2ND",B66 2ND
23/000080/SMDS,European Metal Recycling Limited,European Metal Recycling Limited,Site,Sandwell,"","Downing Street, Smethwick, West Midlands, B66 2PG",B66 2PG
23/000080/SMDS,European Metal Recycling Limited,European Metal Recycling Limited,Site,Sandwell,"","Union Road, Oldbury, West Midlands, B69 3EX",B69 3EX
23/000122/SMDS,Zone Auto Spared Limited,Zone Auto Spares Limited,Site,Sandwell,"","3A, Kelvin Way, West Bromwich, West Midlands, B70 7LH",B70 7LH
20/000182/SMDS,H L Thorne And Co Ltd,H L Thorne And Co Ltd,Site,Sandwell,"","Union Road, Oldbury, West Midlands, B69 3EX",B69 3EX
22/000070/SMDS,Part Shop UK Limited,Part Shop UK Limited,Site,Sandwell,"","Rear of 56, Oldbury Road, West Bromwich, West Midlands, B70 9DZ",B70 9DZ
21/000002/SMDS,Raven Global Limited,Raven Global Limited,Site,Sandwell,"","Unit 5, Tasker Street, West Bromwich, West Midlands, B70 0AU",B70 0AU
21/000066/SMDS,D & S Metals Limited,D & S Metals Limited,Site,Sandwell,"","Unit 1 Woden Business Park, Woden Road South, Wednesbury, West Midlands, WS10 0NQ",WS10 0NQ
20/000035/SMDS,J And P Lewis (Metals) Ltd.,J And P Lewis (Metals) Ltd.,Site,Sandwell,"","Anchor Bridge House, Blakeley Hall Road, Oldbury, West Midlands, B69 4ET",B69 4ET
20/000239/SMDC,David Garratt,"",Collector,Sandwell,"","",""
23/000001/SMDS,Owensboro Limited,Owensboro Limited,Site,Sandwell,"","unit 4, Heath Trading Park, Heath Street, Smethwick, West Midlands, B66 2QY",B66 2QY
20/000099/SMDS,Hazhar Iqbal,Supernovas,Site,Sandwell,"","Triam House 54, Cyprus Street, Oldbury, West Midlands, B69 4XD",B69 4XD
20/000103/SMDC,Ionel Lungu,"",Collector,Sandwell,"","",""
21/000153/SMDS,For D Trading Ltd,For D Trading Ltd,Site,Sandwell,"","75-77, Stone Street, Oldbury, West Midlands, B69 4JL",B69 4JL
20/000105/SMDS,Richards And Jerrom Limited,Richards And Jerrom Limited,Site,Sandwell,"","Princes Foundry, Bradleys Lane, Tipton, West Midlands, DY4 9EZ",DY4 9EZ
22/000089/SMDC,Gheorghe Stanescu,"",Collector,Sandwell,"","",""
22/000111/SMDS,RJS Refining Ltd,RJS Refining Ltd,Site,Sandwell,"","Unit 7, Imex Business Park, Fisher Street, Tipton, West Midlands, DY4 8XE",DY4 8XE
24/000006/SMDC,Ionel Lungu,"",Collector,Sandwell,"","",""
2/000001/SMDS,Janis Oss,Audi Parts West Midlands Ltd,Site,Sandwell,"","Unit 65, Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QR",B64 5QR
20/000166/SMDC,Douglas Whitehouse,D S Recycling,Collector,Sandwell,"","",""
20/000232/SMDS,Goldshill Limited,Goldshill Limited,Site,Sandwell,"","82, Pikehelve Street, West Bromwich, West Midlands, B70 0TU",B70 0TU
21/000102/SMDS,Lisa Walker,Walkers Reclaim,Site,Sandwell,"","Unit 5, Bridge Road, Tipton, West Midlands, DY4 0HR",DY4 0HR
20/000131/SMDC,Gavin Grice,"",Collector,Sandwell,"","",""
20/000158/SMDS,Metal & Waste Recycling Ltd,Metal & Waste Recycling Ltd,Site,Sandwell,"","Unit 12, Coxs Lane, Cradley Heath, West Midlands, B64 5QT",B64 5QT
20/000080/SMDC,Wayne Burton,"",Collector,Sandwell,"","",""
21/000142/SMDS,Maize Metals Limited,Maize Metals Limited,Site,Sandwell,"","Pikehelve Street, West Bromwich, West Midlands, B70 0TU",B70 0TU
20/000113/SMDS,Levi Walters Metal Merchants Ltd,Levi Walters Metal Merchants Ltd,Site,Sandwell,"","180, Bloomfield Road, Tipton, West Midlands, DY4 9BS",DY4 9BS
20/000120/SMDS,Steven Mainwood,ABC Auto Salvage,Site,Sandwell,"","Dudley Road East, Tividale, West Midlands, B69 3HJ",B69 3HJ
20/000216/SMDS,Arjan Singh,AK Recycle,Site,Sandwell,"","Unit 5, Harvills Industrial Estate, Howard Street, West Bromwich, West Midlands, B70 0ST",B70 0ST
22/000154/SMDS,Midland Auto Spares Ltd,Midland Auto Spares Ltd,Site,Sandwell,"","Unit 44, The Bridge Trading Estate, Bridge Street North, Smethwick, West Midlands, B66 2BZ",B66 2BZ
22/000112/SMDS,IGN (West Midlands) Limited,IGN (West Midlands) Limited,Site,Sandwell,"","Unit1, Horseley Road Industrial Estate, 26 Horseley Road, Tipton, West Midlands, DY4 7QG",DY4 7QG
20/000121/SMDS,Jeremy Nash,Midland Asbestos And Waste Services Ltd,Site,Sandwell,"","Foxoak Street, Cradley Heath, West Midlands, B64 5DF",B64 5DF
20/000098/SMDS,Jonah Wright,T J Metals,Site,Sandwell,"","Union Road, Oldbury, West Midlands, B69 3EU",B69 3EU
20/000240/SMDC,Silvia Buduru & Victor Raporturo,"",Collector,Sandwell,"","",""
20/000095/SMDS,Metro Alloys And Residues Ltd,Metro Alloys And Residues Ltd,Site,Sandwell,"","The Crossings, Crosswells Road, Oldbury, West Midlands, B68 5HA",B68 5HA
20/000076/SMDC,Vasile Tontoroi,"",Collector,Sandwell,"","",""
20/000190/SMDS,Keltruck Ltd,Keltruck Ltd,Site,Sandwell,"","Kenrick Way, West Bromwich, West Midlands, B71 4JW",B71 4JW
20/000108/SMDS,Douglas Lawrence Bowater,D Bowater,Site,Sandwell,"","35, Old Cross Street, Tipton, West Midlands, DY4 9BA",DY4 9BA
22/000113/SMDS,JST West Midlands Ltd,JST West Midlands Ltd,Site,Sandwell,"","7B, Ashmore Industrial Park, Great Bridge Street, West Bromwich, West Midlands, B70 0BP",B70 0BP
20/000102/SMDC,Harry Burton,Harrys Scrap Collection,Collector,Sandwell,"","",""
23/000083/SMDS,Genuine Car Parts Limited,Genuine Car Parts Limited,Site,Sandwell,"","Yard 3, Kelvin Way, West Bromwich, West Midlands, B70 7LH",B70 7LH
23/000211/SMDS,AK Salvage & Spares,AK Salvage & Spares,Site,Sandwell,"","Unit 2, Greets Green Industrial Estate, West Bromwich, West Midlands, B70 9EW",B70 9EW
20/000107/SMDS,Colin Raymond Garmston,Midland Citroen And Peugeot,Site,Sandwell,"","2, 3, Perry Street, Wednesbury, West Midlands, WS10 0AZ",WS10 0AZ
21/000111/SMDS,Recycling Lives (Environmental Service) Limited,Recycling Lives (Environmental Service) Limited,Site,Sandwell,"","Unit 12, Coxs Lane, Cradley Heath, West Midlands, B64 5QT",B64 5QT
20/000140/SMDC,Mihaela Grigore,"",Collector,Sandwell,"","",""
23/000215/SMDS,BJ Hughes Metals Limited,BJ Hughes Metals Limited,Site,Sandwell,"","Unit 3, Ashmore Industrial Park, West Bromwich, West Midlands, B70 0BW",B70 0BW
21/000143/SMDS,Holmsworth Ltd,Holmsworth Ltd,Site,Sandwell,"","Unit 2, 21A, Trinity Street, Cradley Heath, West Midlands, B64 4HS",B64 4HS
22/000160/SMDS,William Rowland Ltd,William Rowland Ltd,Site,Sandwell,"","Powke Lane, Cradley Heath, West Midlands, B64 5PS",B64 5PS
20/000072/SMDS,Alutrade Limited,Alutrade Limited,Site,Sandwell,"","Langley Forge House, Tat Bank Road, Oldbury, West Midlands, B69 4NH",B69 4NH
20/000106/SMDC,Charles Dawson,"",Collector,Sandwell,"","",""
21/000181/SMDC,Vasile Neagu,Vasile Neagu,Collector,Sandwell,"","",""
21/000156/SMDC,Hatice Ersin,Innova Metals,Collector,Sandwell,"","",""
21/000131/SMDS,Volksmagic Ltd,Volksmagic Ltd,Site,Sandwell,"","111A, Park Lane, Oldbury, West Midlands, B69 4LP",B69 4LP
20/000079/SMDC,Dudley Nathaniel Smith,Dudley Nathaniel Smith,Collector,Sandwell,"","",""
20/000078/SMDC,Adam Burton,"",Collector,Sandwell,"","",""
20/000075/SMDC,Bryan Evans,Bryan Evans,Collector,Sandwell,"","",""
20/000183/SMDC,Garry Thomas,"",Collector,Sandwell,"","",""
