Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
MSMD0002,Parveez Iqbal Zaman,Bashers Auto's,Collector,Rotherham,"","",""
MSMD0034,Mark William Hewitt,Tank Industrial Maintenance Limited,Collector,Rotherham,"","",""
SMD0009,Ronald Hull (Junior) Group Limited,Ronald Hull (Junior) Group Limited,Site,Rotherham,"","Mangham Works, Mangham Road, Rotherham, South Yorkshire, S62 6EF",S62 6EF
SMD0012,Roy Hatfield Limited,Roy Hatfield Limited,Site,Rotherham,"","Fullerton Road, Rotherham, South Yorkshire, S60 1DH",S60 1DH
SMD0003 ( see SMD0032),Bradgate Motors (Rotherhan) Limited,Bradgate Motors,Site,Rotherham,"","Wortley Road, Rotherham, South Yorkshire, S61 1JP",S61 1JP
SMD0032,Bradgate Motors (Rotherhan) Limited,Bradgate Motors,Site,Rotherham,"","Wortley Road, Rotherham, South Yorkshire, S61 1JP",S61 1JP
SMD0031,Jack Benjamin Huntington,JH Recycling,Site,Rotherham,"","73, Old Sheffield Road, Rotherham, South Yorkshire, S60 1DE",S60 1DE
SMD0027,Oliver Midgley,SJM Alloys & Metals Ltd,Site,Rotherham,"","Unit 10, Barbot Hall Industrial Estate, Rotherham, South Yorkshire, S62 6EF",S62 6EF
SMD0029,Celsa Manufactoring (UK) Limited,Celsa Manufacturing,Site,Rotherham,"","Steel Terminal, Sheffield Road, Rotherham, South Yorkshire, S60 1BN",S60 1BN
SMD0034,N Y Commodities Ltd,N Y Commodities Ltd,Site,Rotherham,"","Meadow Bank Industrial Estate, Harrison Street, Rotherham, South Yorkshire, S61 1EE",S61 1EE
SMD0024,ELG Utica Alloys Ltd,ELG Utia Alloys Ltd,Site,Rotherham,"","Harry Works, Glass House Road, Mexborough, Rotherham, South Yorkshire, S64 5TE",S64 5TE
MSMD0008,Ashley Jonathan Rawlin,A J R Scrap Metal Recycling,Collector,Rotherham,"","",""
MSMD0005,Anthony Ronald Bird,"",Collector,Rotherham,"","",""
MSMD0001,Peter Shaw,"",Collector,Rotherham,"","",""
SMD0019,Wilfred Collins,Wilfred Collins,Site,Rotherham,"","Cupola Woprks, Masbrough, Rotherham, South Yorkshire, S60 1EX",S60 1EX
SMD0038,Merlin Metal Recycling Limited,Merlin Metal Recycling Limited,Site,Rotherham,"","Unit 6/7, Gladwin Industrial Park, Rotherham, South Yorkshire, S64 5TG",S64 5TG
SMD0028,Dean Harrison,Harrimet Limited,Site,Rotherham,"","Unit B18, Avon Industrial Est, Maltby, Rotherham, South Yorkshire, S66 7QR",S66 7QR
SMD0022,CF Booth Limited,CF Booth Limited,Site,Rotherham,"","Clarence Metal Works, Armer Street, MSMD, South Yorkshire, S60 1AF",S60 1AF
SMD0010,Liam Horbury,Horbury Metals Limited,Site,Rotherham,"","Former Pumphouse, Station Road , Wath, Rotherham, South Yorkshire, S63 7DQ",S63 7DQ
SMD0001,Special Alloys (Northern) Limited,Special Alloys (Northern) Limited,Site,Rotherham,"","North Drive, Greasbrough Road, Rotherham, South Yorkshire, S60 1RW",S60 1RW
SMD0003,Rotherham Car and Van Breakers Limited,Rotherham Car and Van Breakers Limited,Site,Rotherham,"","Aldwarke Road, Parkgate, Rotherham, South Yorkshire, S62 6BZ",S62 6BZ
MSMD0009,Lee Cheeseman,"",Collector,Rotherham,"","",""
SMD0020,Ross Andrew Collins,I P Recycling Ltd,Site,Rotherham,"","682/686, The Old Mill, Retford Road, Sheffield, South Yorkshire, S13 9WG",S13 9WG
SMD0016,Paul Daniel Salford,Mitzy Bitz,Site,Rotherham,"","3, Gateway Close, Parkgate, Rotherham, South Yorkshire, S62 6LJ",S62 6LJ
SMD0025,Scrap Metal Exchange Ltd,SME Environmental Services Ltd,Site,Rotherham,"","Unit 1, Lloyd Street, Parkgate, Rotherham, South Yorkshire, S62 6JG",S62 6JG
MSMD0006,Mark Carl Horner,"",Collector,Rotherham,"","",""
SMD0021,Kevin David Spencer,Spencers Auto Salvage,Site,Rotherham,"","Unit 2 , Job Lot Business Park, Canklow Road, MSMD, South Yorkshire, S60 2JF",S60 2JF
