Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0017,Sean Whitehead,T&S Metals Ltd,Site,Oldham,"","Unit 3 Old Stone Yard, Derker Street, Oldham, Greater Manchester, OL1 4BE",OL1 4BE
SMD0160,Adam Wilk,Japsparts4u Ltd,Site,Oldham,"","Unit A, Gould Street, Oldham, Greater Manchester, OL1 3LL",OL1 3LL
SMD0018,Mohammed Ilyas,Royton Salvage,Site,Oldham,"","1a, Union Street, Royton, Greater Manchester, OL2 5JD",OL2 5JD
SMD0037,Paul Curren,Prestige Allparts,Site,Oldham,"","Mossdown Road, Heyside, Oldham, OL2 6HS",OL2 6HS
SMD0084,Gheorghe Calin,Calin Scrap,Collector,Oldham,"","",""
SMD0004,Ziafat Abbas,French Car Breakers Ltd,Site,Oldham,"","Unit 2, Belgrave Mill, Groby Street, Oldham, Greater Manchester, OL8 2AD",OL8 2AD
SMD0036,Charles William Austerberry Lawton,BC Auto Salvage Ltd,Site,Oldham,"","Unit 3, Groby Street, Oldham, Greater Manchester, OL1 2XS",OL1 2XS
SMD0046,Steven Wilkes,B & S Auto Salvage,Site,Oldham,"","Unit 3, Milne Street, Oldham, Greater Manchester, OL1 4BA",OL1 4BA
SMD0008,Jason Alan Watson,Monarch Metals Ltd,Site,Oldham,"","Unit B, Westwood Industrial Estate, Arkwright Street, Oldham, Greater Manchester, OL9 9LZ",OL9 9LZ
SMD0165,Alexander Melling,L K Metals,Site,Oldham,"","Unit 2, Wrigley Street, Oldham, Greater Manchester, OL4 1SL",OL4 1SL
SMD0009,Marcel Oprea,Marcel Oprea,Collector,Oldham,"","",""
SMD0022,John leeming,Go Green Vehicle Recycling Ltd,Collector,Oldham,"","",""
SMD0030,Mohammed Umar Waqar,Royton Breakers,Site,Oldham,"","Yard to rear of abbatoir, Higginshaw Lane, Oldham, Greater Manchester, OL2 6HQ",OL2 6HQ
SMDO011,Mathhew Wayne Eddleson,BH Auto Recycling,Site,Oldham,"","Unit 3, Booth Hill Lane, Oldham, Greater Manchester, OL1 2JT",OL1 2JT
SMD0005,Christopher Humphreys,Hawkeye Metals,Collector,Oldham,"","",""
SMD0031,Ali Jan,Oldham Salvage,Site,Oldham,"","4, Lansdown Road, Chadderton, Oldham, Greater Manchester, OL9 9EF",OL9 9EF
SMD0003,Mark Leslie Richards,Richards & Smirk Ltd,Site,Oldham,"","Peel Street, Chadderton, Oldham, Ol9 9LH",Ol9 9LH
SMD0002,Mobeen Hussain,TMP Car Parts LTD,Site,Oldham,"","Plot 4, Meek Street, Oldham, Greater Manchester, OL2 6HL",OL2 6HL
SMD0034,Mohammed Aslam,Miles Street Autobreakers,Site,Oldham,"","Yard 1, Miles Street, Oldham, Greater Manchester, OL1 3PJ",OL1 3PJ
SMD0107,Mohammed Rizwan,Japs Auto Spares Oldham Ltd,Site,Oldham,"","Unit 20 Hartford Works, Suthers Street, Oldham, Greater Manchester, OL9 7TQ",OL9 7TQ
