"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19880519/time/110000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19880519/time/104500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19880519/time/103000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19880519/time/100500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19880520/time/085000/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19880520/time/091500/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19880520/time/093000/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19880518/time/084500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19880518/time/085000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19880518/time/090000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19880518/time/090500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19880518/time/092000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19880519/time/090000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19880519/time/095000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19880519/time/101000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19880519/time/102000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19880519/time/103500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19880519/time/110000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19880519/time/112000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19880519/time/114000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19880517/time/090500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/19880517/time/095000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/19880519/time/112500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/19880519/time/121500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/19880519/time/130000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/19880519/time/133500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/19880516/time/111000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/19880516/time/112000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/19880516/time/113500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/19880518/time/101500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/19880518/time/120000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/19880518/time/121000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/19880516/time/123000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/19880516/time/114500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/19880516/time/112000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/19880516/time/104500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/19880516/time/102000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/19880516/time/100000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/19880516/time/122000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/19880516/time/124800/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19880516/time/132100/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/19880520/time/135000/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/19880517/time/151500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/19880517/time/145000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/19880517/time/143000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/19880517/time/141500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/19880517/time/140000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/19880517/time/135500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/19880517/time/124000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
