@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010424-2588636,2001-04-24T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010511-2590372,2001-05-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010530-2593567,2001-05-30T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010620-2597106,2001-06-20T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010719-2601586,2001-07-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010829-2607179,2001-08-29T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010927-2612543,2001-09-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20011025-2614446,2001-10-25T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20011122-2617097,2001-11-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20011218-2641473,2001-12-18T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020118-2645246,2002-01-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020304-2651027,2002-03-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020321-2653481,2002-03-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020423-2656709,2002-04-23T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020628-2670266,2002-06-28T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020607-2663533,2002-06-07T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020722-2674719,2002-07-22T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020820-2678080,2002-08-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20020923-2683373,2002-09-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20021024-2689723,2002-10-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20021216-2698362,2002-12-16T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20021205-2695366,2002-12-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030121-2702169,2003-01-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030102-2699896,2003-01-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030220-2705277,2003-02-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030313-2707422,2003-03-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030428-2713338,2003-04-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030516-2716127,2003-05-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030606-2719333,2003-06-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030717-2725649,2003-07-17T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030811-2729675,2003-08-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20030912-2734725,2003-09-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20031017-2739673,2003-10-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20031114-2743198,2003-11-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20031209-2746421,2003-12-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20040130-2752835,2004-01-30T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
