"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190516-083542","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-17T08:29:00","2019-05-16T08:30:00","2019-05-16","2019-05-16T08:35:42","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-16-08-35-08.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190516-083542","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-17T08:29:00","2019-05-16T08:30:00","2019-05-16","2019-05-16T08:35:42","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-16-08-35-08.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190515-083527","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-16T08:29:00","2019-05-15T08:30:00","2019-05-15","2019-05-15T08:35:27","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-15-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190515-083527","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-16T08:29:00","2019-05-15T08:30:00","2019-05-15","2019-05-15T08:35:27","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-15-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190514-083602","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-15T08:29:00","2019-05-14T08:30:00","2019-05-14","2019-05-14T08:36:02","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-14-08-35-08.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190514-083602","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-15T08:29:00","2019-05-14T08:30:00","2019-05-14","2019-05-14T08:36:02","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-14-08-35-08.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190513-083617","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-14T08:29:00","2019-05-13T08:30:00","2019-05-13","2019-05-13T08:36:17","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-13-08-35-08.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190513-083617","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-14T08:29:00","2019-05-13T08:30:00","2019-05-13","2019-05-13T08:36:17","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-13-08-35-08.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190512-083537","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-13T08:29:00","2019-05-12T08:30:00","2019-05-12","2019-05-12T08:35:37","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-12-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190512-083537","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-13T08:29:00","2019-05-12T08:30:00","2019-05-12","2019-05-12T08:35:37","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-12-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
