﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_67/cycle/1","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_56/cycle/1","Uncertain","0.43","Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_71/cycle/3","Very Certain","0.89","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553309|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553307|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587842",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_71/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2011/item/wbc_69/cycle/1","No Information","0.62",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_55/cycle/1","Uncertain","0.45","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2009/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_56/cycle/3","No Information","0.53","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_55/cycle/2","Quite Certain","0.86",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2016/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2010/item/wbc_69/cycle/1","No Information","0.7",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_55/cycle/1","Uncertain","0.43","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_74/cycle/2","No Information","0.72",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_55/cycle/3","Uncertain","0.55","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2013/item/wbc_208/cycle/2","No Information","0.7",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Boyd - source to conf R Avon (Brist)","River","372298","176653","ST7229876653","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027510/year/2012/item/wbc_66/cycle/1","No Information","1",,,
