@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20030102-790955,2003-01-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20030415-797968,2003-04-15T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20030716-804349,2003-07-16T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20031106-815669,2003-11-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20040126-844531,2004-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20040524-853598,2004-05-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20040715-857160,2004-07-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20041118-868518,2004-11-18T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20050314-877341,2005-03-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20050705-884451,2005-07-05T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20050822-887681,2005-08-22T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20051122-895410,2005-11-22T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20060131-899411,2006-01-31T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
