"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","heavily modified","432939","457797","SE3293957797","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","not designated artificial or heavily modified","434772","449961","SE3477249961","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","not designated artificial or heavily modified","436039","455861","SE3603955861","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","not designated artificial or heavily modified","436039","455861","SE3603955861","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","not designated artificial or heavily modified","436039","455861","SE3603955861","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Burstwith to Oak Beck","GB104027068296","River","not designated artificial or heavily modified","425642","457713","SE2564257713","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","not designated artificial or heavily modified","436039","455861","SE3603955861","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","not designated artificial or heavily modified","434772","449961","SE3477249961","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","heavily modified","432939","457797","SE3293957797","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Park Beck Catch (trib of Crimple Beck)","GB104027063700","River","not designated artificial or heavily modified","434772","449961","SE3477249961","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","not designated artificial or heavily modified","436039","455861","SE3603955861","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Crimple Beck to River Ouse","GB104027068292","River","heavily modified","445383","452640","SE4538352640","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Burstwith to Oak Beck","GB104027068296","River","not designated artificial or heavily modified","425642","457713","SE2564257713","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","heavily modified","432939","457797","SE3293957797","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2033","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Source to Park Beck","GB104027063741","River","heavily modified","433776","454861","SE3377654861","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
