@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Hardness,"Hardness, Total as CaCO3",0158,"",305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Magnesium-Mg,Magnesium,0237,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
http://environment.data.gov.uk/water-quality/data/measurement/TH-816051-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0034,TH-PLDR0034,"LODDON AT PYOTS BRIDGE, BASING",2003-11-12T10:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466710,153670
