@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.552,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Copper - Cu,Copper,6452,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268724-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2004-05-04T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
