@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020325-769592,2002-03-25T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020416-771208,2002-04-16T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020515-773098,2002-05-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020619-775491,2002-06-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020717-777628,2002-07-17T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020814-779693,2002-08-14T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20020918-781759,2002-09-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20021011-783201,2002-10-11T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20021118-787751,2002-11-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20021216-789866,2002-12-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030121-792652,2003-01-21T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030218-794250,2003-02-18T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030320-796296,2003-03-20T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030408-797594,2003-04-08T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030516-799673,2003-05-16T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030618-801964,2003-06-18T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030704-803446,2003-07-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030815-806491,2003-08-15T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20030919-812180,2003-09-19T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20031017-814178,2003-10-17T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20031119-816528,2003-11-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20031217-818298,2003-12-17T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040121-844296,2004-01-21T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0051-20040218-846168,2004-02-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,G.U.C. AT TRING,494890,212076,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
