@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120719-1680607,2012-07-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120725-1681213,2012-07-25T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120802-1684003,2012-08-02T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120828-1687043,2012-08-28T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20120927-1689948,2012-09-27T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20121023-1692955,2012-10-23T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20121126-1697217,2012-11-26T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130129-1703322,2013-01-29T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130109-1701776,2013-01-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130221-1707681,2013-02-21T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130321-1710740,2013-03-21T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130423-1713882,2013-04-23T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130620-1721097,2013-06-20T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130724-1724576,2013-07-24T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130813-1728053,2013-08-13T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20130920-1732650,2013-09-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20131029-1737481,2013-10-29T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20131112-1738982,2013-11-12T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20131204-1741788,2013-12-04T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140103-1743941,2014-01-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140204-1748093,2014-02-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140305-1750983,2014-03-05T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140403-1753638,2014-04-03T16:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140516-1758558,2014-05-16T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140617-1761904,2014-06-17T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140709-1764800,2014-07-09T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140806-1767911,2014-08-06T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20140915-1771600,2014-09-15T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20141007-1774288,2014-10-07T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20141127-1780019,2014-11-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20141106-1777605,2014-11-06T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150108-1784294,2015-01-08T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150202-1786189,2015-02-02T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150306-1790398,2015-03-06T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150423-1794204,2015-04-23T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150512-1796543,2015-05-12T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150617-1800441,2015-06-17T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150703-1802255,2015-07-03T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150928-1811026,2015-09-28T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SPRA060S-20150915-1809501,2015-09-15T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,470300,269800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
