"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-17T09:00:00","2018-01-17","65.7","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-18T09:00:00","2018-01-18","88.1","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-19T09:00:00","2018-01-19","60.1","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-20T09:00:00","2018-01-20","62.2","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-21T09:00:00","2018-01-21","132.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-22T09:00:00","2018-01-22","101.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-23T09:00:00","2018-01-23","70.3","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-24T09:00:00","2018-01-24","78.6","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-25T09:00:00","2018-01-25","60.3","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-26T09:00:00","2018-01-26","50.3","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-27T09:00:00","2018-01-27","53.5","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-28T09:00:00","2018-01-28","46.5","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-29T09:00:00","2018-01-29","42.1","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-30T09:00:00","2018-01-30","37.3","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-31T09:00:00","2018-01-31","44.3","Complete","Good",""
