@id,label
http://opendatacommunities.org/id/district-council/forest-of-dean,Forest of Dean
http://opendatacommunities.org/id/district-council/stroud,Stroud
http://opendatacommunities.org/id/district-council/stratford,Stratford-on-Avon
http://opendatacommunities.org/id/district-council/east-devon,East Devon
http://opendatacommunities.org/id/district-council/mid-suffolk,Mid Suffolk
http://opendatacommunities.org/id/metropolitan-district-council/knowsley,Knowsley
http://opendatacommunities.org/id/district-council/south-somerset,South Somerset
http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland
http://opendatacommunities.org/id/district-council/sedgemoor,Sedgemoor
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills
http://opendatacommunities.org/id/district-council/ashford,Ashford
http://opendatacommunities.org/id/district-council/hart,Hart
http://opendatacommunities.org/id/district-council/hinckley-and-bosworth,Hinckley and Bosworth
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire
http://opendatacommunities.org/id/district-council/rushcliffe,Rushcliffe
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley
http://opendatacommunities.org/id/district-council/lancaster,Lancaster
http://opendatacommunities.org/id/district-council/east-northamptonshire,East Northamptonshire
http://opendatacommunities.org/id/district-council/brentwood,Brentwood
http://opendatacommunities.org/id/district-council/warwick,Warwick
http://opendatacommunities.org/id/unitary-authority/windsor-and-maidenhead,Windsor and Maidenhead
http://opendatacommunities.org/id/district-council/guildford,Guildford
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,Barnsley
http://opendatacommunities.org/id/district-council/west-lindsey,West Lindsey
http://opendatacommunities.org/id/district-council/east-dorset,East Dorset
http://opendatacommunities.org/id/district-council/south-cambridgeshire,South Cambridgeshire
http://opendatacommunities.org/id/district-council/north-dorset,North Dorset
http://opendatacommunities.org/id/unitary-authority/york,York
http://opendatacommunities.org/id/district-council/west-somerset,West Somerset
http://opendatacommunities.org/id/district-council/harborough,Harborough
http://opendatacommunities.org/id/district-council/shepway,Folkestone & Hythe
http://opendatacommunities.org/id/district-council/broadland,Broadland
http://opendatacommunities.org/id/unitary-authority/peterborough,Peterborough
http://opendatacommunities.org/id/district-council/west-oxfordshire,West Oxfordshire
http://opendatacommunities.org/id/district-council/runnymede,Runnymede
http://opendatacommunities.org/id/district-council/derbyshire-dales,Derbyshire Dales
http://opendatacommunities.org/id/district-council/thanet,Thanet
http://opendatacommunities.org/id/district-council/exeter,Exeter
http://opendatacommunities.org/id/district-council/new-forest,New Forest
http://opendatacommunities.org/id/district-council/st-albans,St Albans
http://opendatacommunities.org/id/district-council/lewes,Lewes
http://opendatacommunities.org/id/unitary-authority/north-somerset,North Somerset
http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham
http://opendatacommunities.org/id/district-council/bromsgrove,Bromsgrove
http://opendatacommunities.org/id/unitary-authority/bedford,Bedford
http://opendatacommunities.org/id/district-council/south-oxfordshire,South Oxfordshire
http://opendatacommunities.org/id/district-council/colchester,Colchester
http://opendatacommunities.org/id/district-council/gedling,Gedling
http://opendatacommunities.org/id/district-council/west-devon,West Devon
http://opendatacommunities.org/id/district-council/cherwell,Cherwell
http://opendatacommunities.org/id/district-council/north-kesteven,North Kesteven
http://opendatacommunities.org/id/district-council/worthing,Worthing
http://opendatacommunities.org/id/district-council/north-west-leicestershire,North West Leicestershire
http://opendatacommunities.org/id/district-council/havant,Havant
http://opendatacommunities.org/id/metropolitan-district-council/bolton,Bolton
http://opendatacommunities.org/id/district-council/lincoln,Lincoln
http://opendatacommunities.org/id/district-council/basildon,Basildon
http://opendatacommunities.org/id/district-council/st-edmundsbury,St Edmundsbury
http://opendatacommunities.org/id/district-council/bassetlaw,Bassetlaw
http://opendatacommunities.org/id/district-council/mendip,Mendip
http://opendatacommunities.org/id/district-council/mole-valley,Mole Valley
http://opendatacommunities.org/id/unitary-authority/northumberland,Northumberland
http://opendatacommunities.org/id/district-council/south-derbyshire,South Derbyshire
http://opendatacommunities.org/id/district-council/fylde,Fylde
http://opendatacommunities.org/id/district-council/wychavon,Wychavon
http://opendatacommunities.org/id/district-council/eastleigh,Eastleigh
http://opendatacommunities.org/id/district-council/woking,Woking
http://opendatacommunities.org/id/unitary-authority/halton,Halton
http://opendatacommunities.org/id/district-council/mansfield,Mansfield
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool
http://opendatacommunities.org/id/district-council/three-rivers,Three Rivers
http://opendatacommunities.org/id/unitary-authority/redcar-and-cleveland,Redcar and Cleveland
http://opendatacommunities.org/id/unitary-authority/north-lincolnshire,North Lincolnshire
http://opendatacommunities.org/id/metropolitan-district-council/solihull,Solihull
http://opendatacommunities.org/id/district-council/taunton-deane,Taunton Deane
http://opendatacommunities.org/id/district-council/selby,Selby
http://opendatacommunities.org/id/district-council/boston,Boston
http://opendatacommunities.org/id/district-council/high-peak,High Peak
http://opendatacommunities.org/id/district-council/ashfield,Ashfield
http://opendatacommunities.org/id/unitary-authority/derby,Derby
http://opendatacommunities.org/id/district-council/nuneaton-and-bedworth,Nuneaton and Bedworth
http://opendatacommunities.org/id/district-council/bolsover,Bolsover
http://opendatacommunities.org/id/district-council/harrogate,Harrogate
http://opendatacommunities.org/id/district-council/wyre,Wyre
http://opendatacommunities.org/id/metropolitan-district-council/bradford,Bradford
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral
http://opendatacommunities.org/id/district-council/newark-and-sherwood,Newark and Sherwood
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands
http://opendatacommunities.org/id/district-council/surrey-heath,Surrey Heath
http://opendatacommunities.org/id/district-council/arun,Arun
http://opendatacommunities.org/id/district-council/norwich,Norwich
http://opendatacommunities.org/id/unitary-authority/telford-and-wrekin,Telford and Wrekin
http://opendatacommunities.org/id/unitary-authority/cheshire-east,Cheshire East
http://opendatacommunities.org/id/unitary-authority/torbay,Torbay
http://opendatacommunities.org/id/district-council/east-staffordshire,East Staffordshire
http://opendatacommunities.org/id/london-borough-council/havering,Havering
http://opendatacommunities.org/id/district-council/lichfield,Lichfield
http://opendatacommunities.org/id/district-council/west-lancashire,West Lancashire
http://opendatacommunities.org/id/district-council/copeland,Copeland
http://opendatacommunities.org/id/district-council/rugby,Rugby
http://opendatacommunities.org/id/district-council/swale,Swale
http://opendatacommunities.org/id/unitary-authority/rutland,Rutland
http://opendatacommunities.org/id/district-council/eden,Eden
http://opendatacommunities.org/id/unitary-authority/medway,Medway
http://opendatacommunities.org/id/district-council/south-staffordshire,South Staffordshire
http://opendatacommunities.org/id/district-council/preston,Preston
http://opendatacommunities.org/id/district-council/carlisle,Carlisle
http://opendatacommunities.org/id/district-council/chorley,Chorley
http://opendatacommunities.org/id/district-council/erewash,Erewash
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth
http://opendatacommunities.org/id/district-council/tendring,Tendring
http://opendatacommunities.org/id/district-council/north-east-derbyshire,North East Derbyshire
http://opendatacommunities.org/id/london-borough-council/enfield,Enfield
http://opendatacommunities.org/id/district-council/dover,Dover
http://opendatacommunities.org/id/district-council/ribble-valley,Ribble Valley
http://opendatacommunities.org/id/district-council/crawley,Crawley
http://opendatacommunities.org/id/district-council/forest-heath,Forest Heath
http://opendatacommunities.org/id/metropolitan-district-council/dudley,Dudley
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds
http://opendatacommunities.org/id/district-council/vale-of-white-horse,Vale of White Horse
http://opendatacommunities.org/id/district-council/daventry,Daventry
http://opendatacommunities.org/id/district-council/hambleton,Hambleton
http://opendatacommunities.org/id/metropolitan-district-council/st-helens,St. Helens
http://opendatacommunities.org/id/metropolitan-district-council/kirklees,Kirklees
http://opendatacommunities.org/id/district-council/dacorum,Dacorum
http://opendatacommunities.org/id/london-borough-council/bromley,Bromley
http://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield
http://opendatacommunities.org/id/metropolitan-district-council/wakefield,Wakefield
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,North East Lincolnshire
http://opendatacommunities.org/id/district-council/charnwood,Charnwood
http://opendatacommunities.org/id/unitary-authority/darlington,Darlington
http://opendatacommunities.org/id/london-borough-council/barking-and-dagenham,Barking and Dagenham
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham
http://opendatacommunities.org/id/district-council/chiltern,Chiltern
http://opendatacommunities.org/id/unitary-authority/blackburn,Blackburn with Darwen
http://opendatacommunities.org/id/metropolitan-district-council/doncaster,Doncaster
http://opendatacommunities.org/id/district-council/chesterfield,Chesterfield
http://opendatacommunities.org/id/unitary-authority/milton-keynes,Milton Keynes
http://opendatacommunities.org/id/metropolitan-district-council/south-tyneside,South Tyneside
http://opendatacommunities.org/id/metropolitan-district-council/salford,Salford
http://opendatacommunities.org/id/unitary-authority/bracknell-forest,Bracknell Forest
http://opendatacommunities.org/id/london-borough-council/richmond,Richmond upon Thames
http://opendatacommunities.org/id/metropolitan-district-council/sefton,Sefton
http://opendatacommunities.org/id/district-council/richmondshire,Richmondshire
http://opendatacommunities.org/id/metropolitan-district-council/wigan,Wigan
http://opendatacommunities.org/id/district-council/rossendale,Rossendale
http://opendatacommunities.org/id/district-council/aylesbury-vale,Aylesbury Vale
http://opendatacommunities.org/id/district-council/kettering,Kettering
http://opendatacommunities.org/id/district-council/canterbury,Canterbury
http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle upon Tyne
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of"
http://opendatacommunities.org/id/district-council/craven,Craven
http://opendatacommunities.org/id/unitary-authority/swindon,Swindon
http://opendatacommunities.org/id/metropolitan-district-council/tameside,Tameside
http://opendatacommunities.org/id/metropolitan-district-council/bury,Bury
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Manchester
http://opendatacommunities.org/id/metropolitan-district-council/trafford,Trafford
http://opendatacommunities.org/id/unitary-authority/bournemouth,Bournemouth
http://opendatacommunities.org/id/metropolitan-district-council/oldham,Oldham
http://opendatacommunities.org/id/district-council/wellingborough,Wellingborough
http://opendatacommunities.org/id/district-council/broxbourne,Broxbourne
http://opendatacommunities.org/id/district-council/burnley,Burnley
http://opendatacommunities.org/id/unitary-authority/reading,Reading
http://opendatacommunities.org/id/district-council/gloucester,Gloucester
http://opendatacommunities.org/id/district-council/melton,Melton
http://opendatacommunities.org/id/district-council/fareham,Fareham
http://opendatacommunities.org/id/metropolitan-district-council/rochdale,Rochdale
http://opendatacommunities.org/id/district-council/pendle,Pendle
http://opendatacommunities.org/id/unitary-authority/leicester,Leicester
http://opendatacommunities.org/id/district-council/scarborough,Scarborough
http://opendatacommunities.org/id/district-council/hertsmere,Hertsmere
http://opendatacommunities.org/id/district-council/redditch,Redditch
http://opendatacommunities.org/id/unitary-authority/stockton-on-tees,Stockton-on-Tees
http://opendatacommunities.org/id/unitary-authority/thurrock,Thurrock
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent
http://opendatacommunities.org/id/metropolitan-district-council/birmingham,Birmingham
http://opendatacommunities.org/id/london-borough-council/sutton,Sutton
http://opendatacommunities.org/id/unitary-authority/warrington,Warrington
http://opendatacommunities.org/id/district-council/cannock-chase,Cannock Chase
http://opendatacommunities.org/id/district-council/south-bucks,South Bucks
http://opendatacommunities.org/id/london-borough-council/barnet,Barnet
http://opendatacommunities.org/id/district-council/ipswich,Ipswich
http://opendatacommunities.org/id/london-borough-council/greenwich,Greenwich
http://opendatacommunities.org/id/london-borough-council/harrow,Harrow
http://opendatacommunities.org/id/district-council/worcester,Worcester
http://opendatacommunities.org/id/unitary-authority/portsmouth,Portsmouth
http://opendatacommunities.org/id/district-council/hyndburn,Hyndburn
http://opendatacommunities.org/id/metropolitan-district-council/coventry,Coventry
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,Brighton and Hove
http://opendatacommunities.org/id/district-council/spelthorne,Spelthorne
http://opendatacommunities.org/id/london-borough-council/hounslow,Hounslow
http://opendatacommunities.org/id/metropolitan-district-council/stockport,Stockport
http://opendatacommunities.org/id/district-council/cambridge,Cambridge
http://opendatacommunities.org/id/metropolitan-district-council/walsall,Walsall
http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
http://opendatacommunities.org/id/district-council/barrow-in-furness,Barrow-in-Furness
http://opendatacommunities.org/id/district-council/adur,Adur
http://opendatacommunities.org/id/unitary-authority/southampton,Southampton
http://opendatacommunities.org/id/london-borough-council/newham,Newham
http://opendatacommunities.org/id/metropolitan-district-council/liverpool,Liverpool
http://opendatacommunities.org/id/unitary-authority/southend,Southend-on-Sea
http://opendatacommunities.org/id/district-council/castle-point,Castle Point
http://opendatacommunities.org/id/metropolitan-district-council/north-tyneside,North Tyneside
http://opendatacommunities.org/id/district-council/hastings,Hastings
http://opendatacommunities.org/id/district-council/oadby-and-wigston,Oadby and Wigston
http://opendatacommunities.org/id/district-council/christchurch,Christchurch
http://opendatacommunities.org/id/district-council/weymouth-and-portland,Weymouth and Portland
http://opendatacommunities.org/id/district-council/blaby,Blaby
http://opendatacommunities.org/id/unitary-authority/middlesbrough,Middlesbrough
http://opendatacommunities.org/id/district-council/gosport,Gosport
http://opendatacommunities.org/id/london-borough-council/merton,Merton
http://opendatacommunities.org/id/district-council/harlow,Harlow
http://opendatacommunities.org/id/district-council/northampton,Northampton
http://opendatacommunities.org/id/unitary-authority/poole,Poole
http://opendatacommunities.org/id/london-borough-council/redbridge,Redbridge
http://opendatacommunities.org/id/london-borough-council/lambeth,Lambeth
http://opendatacommunities.org/id/london-borough-council/croydon,Croydon
http://opendatacommunities.org/id/london-borough-council/hillingdon,Hillingdon
http://opendatacommunities.org/id/unitary-authority/slough,Slough
http://opendatacommunities.org/id/london-borough-council/kingston,Kingston upon Thames
http://opendatacommunities.org/id/district-council/stevenage,Stevenage
http://opendatacommunities.org/id/district-council/oxford,Oxford
http://opendatacommunities.org/id/london-borough-council/wandsworth,Wandsworth
http://opendatacommunities.org/id/district-council/dartford,Dartford
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell
http://opendatacommunities.org/id/district-council/watford,Watford
http://opendatacommunities.org/id/district-council/rushmoor,Rushmoor
http://opendatacommunities.org/id/london-borough-council/bexley,Bexley
http://opendatacommunities.org/id/unitary-authority/hull,"Kingston upon Hull, City of"
http://opendatacommunities.org/id/unitary-authority/blackpool,Blackpool
http://opendatacommunities.org/id/metropolitan-district-council/wolverhampton,Wolverhampton
http://opendatacommunities.org/id/london-borough-council/camden,Camden
http://opendatacommunities.org/id/london-borough-council/ealing,Ealing
http://opendatacommunities.org/id/london-borough-council/hackney,Hackney
http://opendatacommunities.org/id/district-council/epsom-and-ewell,Epsom and Ewell
http://opendatacommunities.org/id/district-council/eastbourne,Eastbourne
http://opendatacommunities.org/id/district-council/corby,Corby
http://opendatacommunities.org/id/london-borough-council/tower-hamlets,Tower Hamlets
http://opendatacommunities.org/id/district-council/tamworth,Tamworth
http://opendatacommunities.org/id/london-borough-council/brent,Brent
http://opendatacommunities.org/id/london-borough-council/hammersmith-and-fulham,Hammersmith and Fulham
http://opendatacommunities.org/id/london-borough-council/waltham-forest,Waltham Forest
http://opendatacommunities.org/id/london-borough-council/haringey,Haringey
http://opendatacommunities.org/id/unitary-authority/luton,Luton
http://opendatacommunities.org/id/london-borough-council/lewisham,Lewisham
http://opendatacommunities.org/id/london-borough-council/city-of-london,City of London
http://opendatacommunities.org/id/london-borough-council/islington,Islington
http://opendatacommunities.org/id/unitary-authority/scilly,Isles of Scilly
http://opendatacommunities.org/id/london-borough-council/westminster,Westminster
http://opendatacommunities.org/id/london-borough-council/southwark,Southwark
http://opendatacommunities.org/id/district-council/east-hertfordshire,East Hertfordshire
http://opendatacommunities.org/id/metropolitan-district-council/gateshead,Gateshead
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Kensington and Chelsea
