@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20001123-2571593,2000-11-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20001227-2576680,2000-12-27T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010205-2579693,2001-02-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010427-2585845,2001-04-27T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010514-2587436,2001-05-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010612-2591176,2001-06-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010716-2596838,2001-07-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010817-2602872,2001-08-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20010920-2608327,2001-09-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20011017-2611678,2001-10-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20011126-2617216,2001-11-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20020121-2645462,2002-01-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20020228-2650543,2002-02-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20020605-2662579,2002-06-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20020724-2670991,2002-07-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20020830-2676446,2002-08-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20020925-2680421,2002-09-25T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20021025-2686018,2002-10-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20021120-2701298,2002-11-20T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20021204-2695175,2002-12-04T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030128-2702796,2003-01-28T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030226-2705881,2003-02-26T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030326-2710226,2003-03-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030605-2719031,2003-06-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030708-2724220,2003-07-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030813-2730173,2003-08-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20030911-2734297,2003-09-11T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20031023-2740516,2003-10-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20031002-2737690,2003-10-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20031113-2743101,2003-11-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20031204-2745889,2003-12-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040113-2748791,2004-01-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040209-2753749,2004-02-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040326-2758873,2004-03-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040430-2763495,2004-04-30T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040611-2769513,2004-06-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040628-2772071,2004-06-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040714-2774718,2004-07-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20040924-2786568,2004-09-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2300111-20041025-2790064,2004-10-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,U/S HALECOMBE QUARRY,370099,147308,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
