@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120224-1083545,2012-02-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120319-1084822,2012-03-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120424-1086538,2012-04-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120502-1086881,2012-05-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120614-1088862,2012-06-14T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120730-1091352,2012-07-30T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120710-1090588,2012-07-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120830-1099871,2012-08-30T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20121001-1101273,2012-10-01T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20121024-1102315,2012-10-24T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20121127-1104346,2012-11-27T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130116-1106244,2013-01-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130218-1107831,2013-02-18T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130214-1107721,2013-02-14T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130327-1110219,2013-03-27T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130418-1111024,2013-04-18T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130603-1113625,2013-06-03T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130731-1116616,2013-07-31T07:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130702-1115209,2013-07-02T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130911-1118402,2013-09-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20131001-1119668,2013-10-01T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20131101-1130355,2013-11-01T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20131119-1134228,2013-11-19T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140115-1139831,2014-01-15T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140205-1141203,2014-02-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140304-1146442,2014-03-04T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140401-1149068,2014-04-01T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140502-1150723,2014-05-02T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140604-1153459,2014-06-04T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
