"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566903",
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2010/item/wbc_92/cycle/1","No Information","0.75",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_61/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_61/cycle/1","Very Certain","0.79","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_70/cycle/2","No Information","0.98",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_74/cycle/1","No Information","0.85",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_60/cycle/1","Very Certain","0.58","Face Value Improvement",,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_74/cycle/1","No Information","0.9",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587207",
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_60/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB30641690","Welsh Harp","Lake","522262","187364","TQ2226287364","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641690/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_60/cycle/1","Very Certain","0.84",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587195",
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_61/cycle/1","Very Certain","0.79",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_60/cycle/1","Very Certain","0.53",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
