"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Component","Chemical Status element","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2021","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Component","Quantitative Status element","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1001","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","not applicable","414436","435492","SE1443635492","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Component","Quantitative Status element","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1002","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","not applicable","449312","424010","SE4931224010","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2021","3","Poor","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Poor","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Poor","Component","Quantitative Status element","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1006","Aire and Don Sherwood Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1003","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","not applicable","462812","418458","SE6281218458","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
