SamplingPoint,Year,qualitycode,AssessmentType,number of samples,minIE,maxIE,meanIE,stdevIE,meanoflog10IE,sdoflog10IE,ptile90IE,ptile95IE,minEC,maxEC,meanEC,stdevEC,meanoflog10EC,sdoflog10EC,ptile90EC,ptile95EC,StartSampleDate,EndSampleDate
38685,2017,1,O,,,,,,,,,,,,,,,,,,,
38688,2017,3,O,,,,,,,,,,,,,,,,,,,
38690,2017,1,O,,,,,,,,,,,,,,,,,,,
38700,2017,3,O,,,,,,,,,,,,,,,,,,,
38750,2017,1,O,,,,,,,,,,,,,,,,,,,
38800,2017,2,O,,,,,,,,,,,,,,,,,,,
38900,2017,1,O,,,,,,,,,,,,,,,,,,,
38920,2017,2,O,,,,,,,,,,,,,,,,,,,
39000,2017,1,O,,,,,,,,,,,,,,,,,,,
39050,2017,2,O,,,,,,,,,,,,,,,,,,,
39070,2017,2,O,,,,,,,,,,,,,,,,,,,
39100,2017,1,O,,,,,,,,,,,,,,,,,,,
39200,2017,1,O,,,,,,,,,,,,,,,,,,,
39300,2017,1,O,,,,,,,,,,,,,,,,,,,
39350,2017,1,O,,,,,,,,,,,,,,,,,,,
39360,2017,1,O,,,,,,,,,,,,,,,,,,,
39400,2017,1,O,,,,,,,,,,,,,,,,,,,
39500,2017,1,O,,,,,,,,,,,,,,,,,,,
39600,2017,1,O,,,,,,,,,,,,,,,,,,,
39700,2017,1,O,,,,,,,,,,,,,,,,,,,
39790,2017,1,O,,,,,,,,,,,,,,,,,,,
39800,2017,1,O,,,,,,,,,,,,,,,,,,,
39900,2017,1,O,,,,,,,,,,,,,,,,,,,
39920,2017,1,O,,,,,,,,,,,,,,,,,,,
39950,2017,1,O,,,,,,,,,,,,,,,,,,,
39960,2017,2,O,,,,,,,,,,,,,,,,,,,
39970,2017,1,O,,,,,,,,,,,,,,,,,,,
39975,2017,1,O,,,,,,,,,,,,,,,,,,,
39980,2017,1,O,,,,,,,,,,,,,,,,,,,
39985,2017,1,O,,,,,,,,,,,,,,,,,,,
39990,2017,1,O,,,,,,,,,,,,,,,,,,,
39993,2017,1,O,,,,,,,,,,,,,,,,,,,
39995,2017,1,O,,,,,,,,,,,,,,,,,,,
40000,2017,1,O,,,,,,,,,,,,,,,,,,,
40010,2017,1,O,,,,,,,,,,,,,,,,,,,
40030,2017,1,O,,,,,,,,,,,,,,,,,,,
40050,2017,4,O,,,,,,,,,,,,,,,,,,,
40085,2017,1,O,,,,,,,,,,,,,,,,,,,
40100,2017,1,O,,,,,,,,,,,,,,,,,,,
40105,2017,1,O,,,,,,,,,,,,,,,,,,,
40140,2017,1,O,,,,,,,,,,,,,,,,,,,
40170,2017,1,O,,,,,,,,,,,,,,,,,,,
40180,2017,1,O,,,,,,,,,,,,,,,,,,,
40200,2017,1,O,,,,,,,,,,,,,,,,,,,
40300,2017,2,O,,,,,,,,,,,,,,,,,,,
40400,2017,1,O,,,,,,,,,,,,,,,,,,,
40450,2017,2,O,,,,,,,,,,,,,,,,,,,
40500,2017,2,O,,,,,,,,,,,,,,,,,,,
40550,2017,2,O,,,,,,,,,,,,,,,,,,,
40600,2017,3,O,,,,,,,,,,,,,,,,,,,
40650,2017,2,O,,,,,,,,,,,,,,,,,,,
40700,2017,1,O,,,,,,,,,,,,,,,,,,,
