samplingpoint,year,fdate,ftime,qualitycode,Date,Status,Status Comments,ConcIEind,ConcIE,ConcECind,ConcEC,discountable,discounted,date_exported
40105,2017,03/05/2017,15:58:29,,03/05/2017,New,,<,10,<,10,,,
40140,2017,03/05/2017,16:34:47,,03/05/2017,New,,<,10,<,10,,,
40450,2017,03/05/2017,13:40:00,,03/05/2017,New,,,18,<,10,,,
40500,2017,03/05/2017,13:15:00,,03/05/2017,New,,<,10,,18,,,
40550,2017,03/05/2017,12:30:00,,03/05/2017,New,,<,10,<,10,,,
40600,2017,03/05/2017,11:30:00,,03/05/2017,New,,<,10,<,10,,,
40650,2017,03/05/2017,12:10:00,,03/05/2017,New,,<,10,<,10,,,
40700,2017,03/05/2017,14:35:00,,03/05/2017,New,,<,10,,18,,,
36100,2017,04/05/2017,14:39:00,,04/05/2017,New,,<,10,<,10,,,
36200,2017,04/05/2017,14:09:00,,04/05/2017,New,,<,10,<,10,,,
36300,2017,04/05/2017,10:18:00,,04/05/2017,New,,,27,<,10,,,
36400,2017,04/05/2017,11:22:00,,04/05/2017,New,,<,10,<,10,,,
37800,2017,04/05/2017,13:27:06,,04/05/2017,New,,<,10,<,10,,,
37900,2017,04/05/2017,12:46:09,,04/05/2017,New,,<,10,<,10,,,
37940,2017,04/05/2017,12:23:51,,04/05/2017,New,,<,10,<,10,,,
37980,2017,04/05/2017,11:57:59,,04/05/2017,New,,<,10,<,10,,,
38000,2017,04/05/2017,11:47:41,,04/05/2017,New,,<,10,<,10,,,
38100,2017,04/05/2017,10:52:43,,04/05/2017,New,,<,10,<,10,,,
38150,2017,04/05/2017,10:15:08,,04/05/2017,New,,<,10,<,10,,,
38200,2017,04/05/2017,10:04:40,,04/05/2017,New,,<,10,<,10,,,
38248,2017,04/05/2017,12:54:32,,04/05/2017,New,,<,10,<,10,,,
38250,2017,04/05/2017,12:25:42,,04/05/2017,New,,<,10,<,10,,,
38255,2017,04/05/2017,11:14:08,,04/05/2017,New,,,18,<,10,,,
38260,2017,04/05/2017,10:12:01,,04/05/2017,New,,<,10,<,10,,,
38280,2017,04/05/2017,12:00:19,,04/05/2017,New,,<,10,<,10,,,
38300,2017,04/05/2017,12:51:10,,04/05/2017,New,,<,10,<,10,,,
38340,2017,04/05/2017,14:10:47,,04/05/2017,New,,<,10,<,10,,,
38380,2017,04/05/2017,14:12:42,,04/05/2017,New,,<,10,<,10,,,
39980,2017,04/05/2017,14:08:32,,04/05/2017,New,,<,10,<,10,,,
39985,2017,04/05/2017,13:08:00,,04/05/2017,New,,<,10,<,10,,,
39990,2017,04/05/2017,11:49:23,,04/05/2017,New,,<,10,<,10,,,
39993,2017,04/05/2017,11:09:17,,04/05/2017,New,,<,10,<,10,,,
39995,2017,04/05/2017,10:34:07,,04/05/2017,New,,<,10,<,10,,,
40000,2017,04/05/2017,10:14:30,,04/05/2017,New,,<,10,<,10,,,
40010,2017,04/05/2017,10:03:44,,04/05/2017,New,,<,10,<,10,,,
39050,2017,05/05/2017,14:35:00,,05/05/2017,New,,<,10,<,10,,,
39070,2017,05/05/2017,13:52:33,,05/05/2017,New,,<,10,<,10,,,
39100,2017,05/05/2017,13:17:26,,05/05/2017,New,,<,10,<,10,,,
39200,2017,05/05/2017,12:25:55,,05/05/2017,New,,<,10,<,10,,,
39600,2017,05/05/2017,10:01:05,,05/05/2017,New,,<,10,<,10,,,
39700,2017,05/05/2017,10:26:23,,05/05/2017,New,,<,10,<,10,,,
39790,2017,05/05/2017,10:58:45,,05/05/2017,New,,<,10,<,10,,,
39800,2017,05/05/2017,11:18:06,,05/05/2017,New,,<,10,<,10,,,
39900,2017,05/05/2017,11:49:15,,05/05/2017,New,,<,10,<,10,,,
40050,2017,08/05/2017,10:35:52,,08/05/2017,New,,<,10,<,10,,,
39050,2017,15/05/2017,12:03:45,,15/05/2017,New,,<,10,<,10,,,
39070,2017,15/05/2017,12:37:14,,15/05/2017,New,,<,10,<,10,,,
39790,2017,15/05/2017,15:42:47,,15/05/2017,New,,<,10,<,10,,,
40170,2017,15/05/2017,11:20:00,,15/05/2017,New,,<,10,<,10,,,
40180,2017,15/05/2017,12:00:00,,15/05/2017,New,,<,10,<,10,,,
40200,2017,15/05/2017,12:45:00,,15/05/2017,New,,<,10,,18,,,
40300,2017,15/05/2017,13:20:00,,15/05/2017,New,,<,10,<,10,,,
40400,2017,15/05/2017,13:45:00,,15/05/2017,New,,,340,<,10,,,
39980,2017,16/05/2017,10:04:02,,16/05/2017,New,,<,10,<,10,,,
39985,2017,16/05/2017,10:45:22,,16/05/2017,New,,,18,,36,,,
39990,2017,16/05/2017,11:33:15,,16/05/2017,New,,<,10,<,10,,,
39993,2017,16/05/2017,12:59:52,,16/05/2017,New,,<,10,,18,,,
39995,2017,16/05/2017,13:17:47,,16/05/2017,New,,,27,,145,,,
40000,2017,16/05/2017,13:35:45,,16/05/2017,New,,<,10,,18,,,
40010,2017,16/05/2017,13:51:51,,16/05/2017,New,,<,10,<,10,,,
40030,2017,17/05/2017,14:02:34,,17/05/2017,New,,<,10,<,10,,,
40050,2017,17/05/2017,11:00:12,,17/05/2017,New,,<,10,,18,,,
40085,2017,17/05/2017,13:00:03,,17/05/2017,New,,<,10,<,10,,,
40100,2017,17/05/2017,12:21:37,,17/05/2017,New,,<,10,,18,,,
40105,2017,17/05/2017,11:51:01,,17/05/2017,New,,<,10,<,10,,,
40140,2017,17/05/2017,10:53:33,,17/05/2017,New,,<,10,<,10,,,
39300,2017,18/05/2017,10:32:12,,18/05/2017,New,,,36,,27,,,
39350,2017,18/05/2017,11:19:10,,18/05/2017,New,,<,10,<,10,,,
39360,2017,18/05/2017,11:35:47,,18/05/2017,New,,<,10,<,10,,,
39400,2017,18/05/2017,12:13:56,,18/05/2017,New,,<,10,<,10,,,
39500,2017,18/05/2017,12:29:56,,18/05/2017,New,,<,10,<,10,,,
39920,2017,19/05/2017,10:17:12,,19/05/2017,New,,<,10,<,10,,,
39950,2017,19/05/2017,11:20:00,,19/05/2017,New,,<,10,<,10,,,
39960,2017,19/05/2017,11:55:11,,19/05/2017,New,,<,10,<,10,,,
39970,2017,19/05/2017,13:11:48,,19/05/2017,New,,<,10,<,10,,,
39975,2017,19/05/2017,13:54:07,,19/05/2017,New,,<,10,<,10,,,
37800,2017,22/05/2017,14:07:34,,22/05/2017,New,,<,10,<,10,,,
37900,2017,22/05/2017,13:30:35,,22/05/2017,New,,<,10,<,10,,,
37940,2017,22/05/2017,13:09:57,,22/05/2017,New,,<,10,<,10,,,
37980,2017,22/05/2017,12:35:35,,22/05/2017,New,,<,10,<,10,,,
38000,2017,22/05/2017,11:34:41,,22/05/2017,New,,<,10,<,10,,,
38100,2017,22/05/2017,11:10:30,,22/05/2017,New,,<,10,<,10,,,
38150,2017,22/05/2017,10:15:15,,22/05/2017,New,,<,10,<,10,,,
38200,2017,22/05/2017,10:46:45,,22/05/2017,New,,<,10,<,10,,,
38688,2017,22/05/2017,10:14:37,,22/05/2017,New,,<,10,<,10,,,
38690,2017,22/05/2017,09:55:01,,22/05/2017,New,,<,10,<,10,,,
38700,2017,22/05/2017,11:01:29,,22/05/2017,New,,<,10,<,10,,,
38750,2017,22/05/2017,11:42:19,,22/05/2017,New,,<,10,<,10,,,
38800,2017,22/05/2017,12:18:50,,22/05/2017,New,,<,10,,27,,,
38900,2017,22/05/2017,12:33:32,,22/05/2017,New,,<,10,<,10,,,
38920,2017,22/05/2017,13:07:54,,22/05/2017,New,,<,10,<,10,,,
39000,2017,22/05/2017,13:41:11,,22/05/2017,New,,<,10,<,10,,,
40450,2017,22/05/2017,15:54:36,,22/05/2017,New,,<,10,<,10,,,
40500,2017,22/05/2017,14:52:00,,22/05/2017,New,,<,10,<,10,,,
40550,2017,22/05/2017,14:03:18,,22/05/2017,New,,<,10,,82,,,
40600,2017,22/05/2017,13:15:00,,22/05/2017,New,,<,10,<,10,,,
40650,2017,22/05/2017,13:36:00,,22/05/2017,New,,<,10,<,10,,,
40700,2017,22/05/2017,12:19:52,,22/05/2017,New,,<,10,<,10,,,
36100,2017,23/05/2017,13:08:00,,23/05/2017,New,,,27,,64,,,
36200,2017,23/05/2017,12:33:00,,23/05/2017,New,,<,10,<,10,,,
36300,2017,23/05/2017,12:00:00,,23/05/2017,New,,<,10,<,10,,,
36400,2017,23/05/2017,10:10:00,,23/05/2017,New,,<,10,<,10,,,
38210,2017,23/05/2017,13:37:05,,23/05/2017,New,,<,10,<,10,,,
38220,2017,23/05/2017,13:19:17,,23/05/2017,New,,<,10,<,10,,,
38230,2017,23/05/2017,12:51:54,,23/05/2017,New,,<,10,<,10,,,
38235,2017,23/05/2017,12:05:34,,23/05/2017,New,,<,10,<,10,,,
38238,2017,23/05/2017,11:41:07,,23/05/2017,New,,<,10,<,10,,,
38240,2017,23/05/2017,10:28:19,,23/05/2017,New,,<,10,<,10,,,
38400,2017,23/05/2017,10:16:28,,23/05/2017,New,,<,10,<,10,,,
38460,2017,23/05/2017,10:48:11,,23/05/2017,New,,<,10,<,10,,,
38500,2017,23/05/2017,11:19:50,,23/05/2017,New,,<,10,<,10,,,
38520,2017,23/05/2017,11:47:54,,23/05/2017,New,,<,10,<,10,,,
38540,2017,23/05/2017,12:38:38,,23/05/2017,New,,,27,<,10,,,
39050,2017,23/05/2017,10:49:45,,23/05/2017,New,,<,10,<,10,,,
39070,2017,23/05/2017,11:41:00,,23/05/2017,New,,<,10,<,10,,,
39100,2017,23/05/2017,12:16:52,,23/05/2017,New,,,18,<,10,,,
39200,2017,23/05/2017,13:13:00,,23/05/2017,New,,<,10,<,10,,,
38248,2017,24/05/2017,13:35:00,,24/05/2017,New,,<,10,<,10,,,
38250,2017,24/05/2017,13:05:00,,24/05/2017,New,,<,10,<,10,,,
38255,2017,24/05/2017,11:45:00,,24/05/2017,New,,<,10,<,10,,,
38260,2017,24/05/2017,10:15:00,,24/05/2017,New,,<,10,<,10,,,
38280,2017,24/05/2017,11:15:00,,24/05/2017,New,,<,10,<,10,,,
38300,2017,24/05/2017,13:00:00,,24/05/2017,New,,<,10,,18,,,
38340,2017,24/05/2017,13:46:37,,24/05/2017,New,,<,10,<,10,,,
38380,2017,24/05/2017,14:16:00,,24/05/2017,New,,<,10,<,10,,,
38600,2017,24/05/2017,10:36:48,,24/05/2017,New,,,27,,27,,,
38630,2017,24/05/2017,11:41:32,,24/05/2017,New,,<,10,<,10,,,
38640,2017,24/05/2017,12:04:19,,24/05/2017,New,,<,10,<,10,,,
38660,2017,24/05/2017,12:38:15,,24/05/2017,New,,<,10,<,10,,,
38670,2017,24/05/2017,12:47:30,,24/05/2017,New,,<,10,<,10,,,
38675,2017,24/05/2017,13:24:14,,24/05/2017,New,,<,10,<,10,,,
38680,2017,24/05/2017,13:50:56,,24/05/2017,New,,<,10,<,10,,,
38685,2017,24/05/2017,14:08:18,,24/05/2017,New,,<,10,<,10,,,
39600,2017,24/05/2017,10:20:35,,24/05/2017,New,,<,10,<,10,,,
39700,2017,24/05/2017,10:45:32,,24/05/2017,New,,<,10,,18,,,
39790,2017,24/05/2017,11:22:47,,24/05/2017,New,,<,10,<,10,,,
39800,2017,24/05/2017,12:33:36,,24/05/2017,New,,<,10,<,10,,,
39900,2017,24/05/2017,13:09:12,,24/05/2017,New,,<,10,<,10,,,
36500,2017,25/05/2017,12:45:00,,25/05/2017,New,,<,10,<,10,,,
36600,2017,25/05/2017,13:43:45,,25/05/2017,New,,<,10,,27,,,
36700,2017,25/05/2017,14:31:26,,25/05/2017,New,,<,10,<,10,,,
36800,2017,25/05/2017,15:40:13,,25/05/2017,New,,<,10,<,10,,,
36900,2017,25/05/2017,15:50:33,,25/05/2017,New,,,27,,54,,,
37000,2017,25/05/2017,14:41:00,,25/05/2017,New,,<,10,<,10,,,
37100,2017,25/05/2017,14:16:43,,25/05/2017,New,,<,10,<,10,,,
37200,2017,25/05/2017,13:45:27,,25/05/2017,New,,<,10,<,10,,,
37300,2017,25/05/2017,12:40:29,,25/05/2017,New,,<,10,<,10,,,
37400,2017,25/05/2017,11:41:30,,25/05/2017,New,,<,10,<,10,,,
37500,2017,25/05/2017,11:00:17,,25/05/2017,New,,<,10,<,10,,,
37600,2017,25/05/2017,10:33:57,,25/05/2017,New,,,27,,36,,,
37700,2017,25/05/2017,10:45:00,,25/05/2017,New,,<,10,,18,,,
40050,2017,25/05/2017,10:56:22,,25/05/2017,New,,<,10,<,10,,,
40170,2017,30/05/2017,10:00:04,,30/05/2017,New,,<,10,<,10,,,
40180,2017,30/05/2017,10:28:16,,30/05/2017,New,,<,10,,18,,,
40200,2017,30/05/2017,12:05:22,,30/05/2017,New,,<,10,<,10,,,
40300,2017,30/05/2017,12:26:15,,30/05/2017,New,,<,10,<,10,,,
40400,2017,30/05/2017,12:49:04,,30/05/2017,New,,<,10,,36,,,
40600,2017,30/05/2017,13:30:00,,30/05/2017,New,,,27,,91,,,
40650,2017,30/05/2017,13:55:00,,30/05/2017,New,,<,10,<,10,,,
39980,2017,31/05/2017,13:22:20,,31/05/2017,New,,<,10,<,10,,,
39985,2017,31/05/2017,12:22:31,,31/05/2017,New,,<,10,<,10,,,
39990,2017,31/05/2017,12:03:32,,31/05/2017,New,,<,10,<,10,,,
39993,2017,31/05/2017,11:20:39,,31/05/2017,New,,<,10,<,10,,,
39995,2017,31/05/2017,10:55:18,,31/05/2017,New,,<,10,<,10,,,
40000,2017,31/05/2017,10:03:15,,31/05/2017,New,,<,10,<,10,,,
40010,2017,31/05/2017,10:18:29,,31/05/2017,New,,<,10,<,10,,,
40030,2017,01/06/2017,12:30:00,,01/06/2017,New,,<,10,<,10,,,
40050,2017,01/06/2017,12:25:38,,01/06/2017,New,,<,10,<,10,,,
40085,2017,01/06/2017,13:15:00,,01/06/2017,New,,<,10,<,10,,,
40100,2017,01/06/2017,14:05:00,,01/06/2017,New,,<,10,<,10,,,
40105,2017,01/06/2017,15:00:00,,01/06/2017,New,,<,10,<,10,,,
40140,2017,01/06/2017,15:40:00,,01/06/2017,New,,<,10,<,10,,,
39300,2017,02/06/2017,11:01:28,,02/06/2017,New,,<,10,<,10,,,
39350,2017,02/06/2017,11:38:40,,02/06/2017,New,,<,10,<,10,,,
39360,2017,02/06/2017,11:55:58,,02/06/2017,New,,,250,,182,,,
39400,2017,02/06/2017,13:02:47,,02/06/2017,New,,,18,,55,,,
39500,2017,02/06/2017,13:18:36,,02/06/2017,New,,<,10,<,10,,,
36100,2017,05/06/2017,14:30:00,,05/06/2017,New,,<,10,<,10,,,
36200,2017,05/06/2017,14:00:00,,05/06/2017,New,,<,10,<,10,,,
36300,2017,05/06/2017,11:45:00,,05/06/2017,New,,<,10,<,10,,,
36400,2017,05/06/2017,10:30:00,,05/06/2017,New,,<,10,<,10,,,
38400,2017,05/06/2017,10:42:31,,05/06/2017,New,,<,10,<,10,,,
38460,2017,05/06/2017,11:32:59,,05/06/2017,New,,,55,,18,,,
38500,2017,05/06/2017,12:23:30,,05/06/2017,New,,,18,,45,,,
38520,2017,05/06/2017,13:17:00,,05/06/2017,New,,,5800,,6000,,,
38540,2017,05/06/2017,14:06:00,,05/06/2017,New,,,2900,,7200,,,
39050,2017,05/06/2017,10:32:27,,05/06/2017,New,,<,10,<,10,,,
39070,2017,05/06/2017,11:34:32,,05/06/2017,New,,<,10,,27,,,
39100,2017,05/06/2017,13:03:51,,05/06/2017,New,,<,10,,27,,,
39200,2017,05/06/2017,14:11:49,,05/06/2017,New,,,82,,63,,,
38280,2017,06/06/2017,12:06:41,,06/06/2017,New,,<,10,<,10,,,
38300,2017,06/06/2017,13:06:33,,06/06/2017,New,,,55,,45,,,
38340,2017,06/06/2017,13:47:30,,06/06/2017,New,,<,10,,18,,,
38380,2017,06/06/2017,14:08:17,,06/06/2017,New,,,27,,73,,,
39600,2017,06/06/2017,10:15:56,,06/06/2017,New,,,118,,590,,,
39700,2017,06/06/2017,10:47:46,,06/06/2017,New,,,480,,3100,,,
39790,2017,06/06/2017,11:26:41,,06/06/2017,New,,,36,,109,,,
39800,2017,06/06/2017,12:01:00,,06/06/2017,New,,<,10,<,10,,,
39900,2017,06/06/2017,12:27:32,,06/06/2017,New,,<,10,<,10,,,
36500,2017,07/06/2017,10:16:56,,07/06/2017,New,,<,10,,36,,,
36600,2017,07/06/2017,10:51:55,,07/06/2017,New,,<,10,,91,,,
36700,2017,07/06/2017,11:47:33,,07/06/2017,New,,<,10,,36,,,
36800,2017,07/06/2017,12:39:21,,07/06/2017,New,,,36,,350,,,
37700,2017,07/06/2017,15:00:00,,07/06/2017,New,,<,10,,27,,,
38210,2017,07/06/2017,10:13:04,,07/06/2017,New,,,18,<,10,,,
38220,2017,07/06/2017,10:31:29,,07/06/2017,New,,<,10,<,10,,,
38230,2017,07/06/2017,11:03:54,,07/06/2017,New,,<,10,<,10,,,
38235,2017,07/06/2017,12:30:00,,07/06/2017,New,,<,10,<,10,,,
38238,2017,07/06/2017,13:48:00,,07/06/2017,New,,<,10,<,10,,,
38240,2017,07/06/2017,13:16:00,,07/06/2017,New,,<,10,<,10,,,
39920,2017,07/06/2017,12:07:38,,07/06/2017,New,,<,10,<,10,,,
39950,2017,07/06/2017,11:18:22,,07/06/2017,New,,<,10,,109,,,
39960,2017,07/06/2017,12:50:25,,07/06/2017,New,,<,10,,220,,,
39970,2017,07/06/2017,13:30:02,,07/06/2017,New,,<,10,,45,,,
39975,2017,07/06/2017,10:01:04,,07/06/2017,New,,,118,,550,,,
38600,2017,08/06/2017,10:29:33,,08/06/2017,New,,,344,,927,,,
38630,2017,08/06/2017,11:15:41,,08/06/2017,New,,<,10,,164,,,
38640,2017,08/06/2017,11:57:23,,08/06/2017,New,,,340,,55,,,
38660,2017,08/06/2017,12:22:28,,08/06/2017,New,,,94,,173,,,
38670,2017,08/06/2017,12:35:41,,08/06/2017,New,,<,10,,27,,,
38675,2017,08/06/2017,12:51:54,,08/06/2017,New,,,380,,900,,,
38680,2017,08/06/2017,13:44:43,,08/06/2017,New,,,490,,1000,,,
38685,2017,08/06/2017,14:00:50,,08/06/2017,New,,,118,,560,,,
38688,2017,08/06/2017,10:23:05,,08/06/2017,New,,,27,,164,,,
38690,2017,08/06/2017,10:06:04,,08/06/2017,New,,<,10,<,10,,,
38700,2017,08/06/2017,11:00:43,,08/06/2017,New,,<,10,<,10,,,
38750,2017,08/06/2017,11:42:38,,08/06/2017,New,,,82,,630,,,
38800,2017,08/06/2017,12:49:38,,08/06/2017,New,,,280,,900,,,
38900,2017,08/06/2017,13:25:12,,08/06/2017,New,,,91,,270,,,
38920,2017,08/06/2017,14:06:03,,08/06/2017,New,,,540,,700,,,
39000,2017,08/06/2017,14:50:22,,08/06/2017,New,,<,10,,73,,,
40450,2017,08/06/2017,12:55:00,,08/06/2017,New,,<,10,<,10,,,
40500,2017,08/06/2017,13:25:00,,08/06/2017,New,,,36,,18,,,
40550,2017,08/06/2017,11:50:00,,08/06/2017,New,,,45,,36,,,
40600,2017,08/06/2017,11:15:00,,08/06/2017,New,,<,10,,82,,,
40650,2017,08/06/2017,11:40:00,,08/06/2017,New,,<,10,,64,,,
40700,2017,08/06/2017,14:10:00,,08/06/2017,New,,<,10,,45,,,
40050,2017,09/06/2017,14:18:00,,09/06/2017,New,,,73,,280,,,
38248,2017,12/06/2017,13:53:13,,12/06/2017,New,,<,10,<,10,,,
38250,2017,12/06/2017,14:41:00,,12/06/2017,New,,<,10,<,10,,,
38255,2017,12/06/2017,12:20:00,,12/06/2017,New,,<,10,<,10,,,
38260,2017,12/06/2017,11:00:00,,12/06/2017,New,,<,10,<,10,,,
40170,2017,12/06/2017,12:16:10,,12/06/2017,New,,,18,,18,,,
40180,2017,12/06/2017,12:43:01,,12/06/2017,New,,,27,,118,,,
40200,2017,12/06/2017,11:11:14,,12/06/2017,New,,,45,,370,,,
40300,2017,12/06/2017,10:59:00,,12/06/2017,New,,,55,,64,,,
40400,2017,12/06/2017,10:24:58,,12/06/2017,New,,,18,,27,,,
40600,2017,12/06/2017,10:40:17,,12/06/2017,New,,,55,,280,,,
40650,2017,12/06/2017,10:57:50,,12/06/2017,New,,,27,,230,,,
36900,2017,13/06/2017,10:27:45,,13/06/2017,New,,,27,<,10,,,
37000,2017,13/06/2017,15:01:56,,13/06/2017,New,,<,10,<,10,,,
37100,2017,13/06/2017,14:42:01,,13/06/2017,New,,<,10,<,10,,,
37200,2017,13/06/2017,14:22:59,,13/06/2017,New,,,173,<,10,,,
37300,2017,13/06/2017,13:58:28,,13/06/2017,New,,<,10,<,10,,,
37400,2017,13/06/2017,11:19:10,,13/06/2017,New,,<,10,<,10,,,
37500,2017,13/06/2017,11:48:13,,13/06/2017,New,,<,10,<,10,,,
37600,2017,13/06/2017,12:22:35,,13/06/2017,New,,<,10,<,10,,,
37800,2017,13/06/2017,13:23:28,,13/06/2017,New,,<,10,<,10,,,
37900,2017,13/06/2017,12:30:42,,13/06/2017,New,,<,10,,18,,,
37940,2017,13/06/2017,12:05:00,,13/06/2017,New,,,36,<,10,,,
37980,2017,13/06/2017,11:40:00,,13/06/2017,New,,<,10,<,10,,,
38000,2017,13/06/2017,11:20:00,,13/06/2017,New,,<,10,<,10,,,
38100,2017,13/06/2017,10:00:00,,13/06/2017,New,,<,10,<,10,,,
38150,2017,13/06/2017,10:20:00,,13/06/2017,New,,<,10,,18,,,
38200,2017,13/06/2017,10:40:00,,13/06/2017,New,,<,10,<,10,,,
39050,2017,13/06/2017,10:30:25,,13/06/2017,New,,,27,,45,,,
39070,2017,13/06/2017,10:51:47,,13/06/2017,New,,<,10,,55,,,
39790,2017,13/06/2017,13:08:11,,13/06/2017,New,,<,10,<,10,,,
39980,2017,13/06/2017,14:30:29,,13/06/2017,New,,<,10,<,10,,,
39985,2017,13/06/2017,13:40:00,,13/06/2017,New,,<,10,<,10,,,
39990,2017,13/06/2017,12:52:51,,13/06/2017,New,,<,10,<,10,,,
39993,2017,13/06/2017,11:59:32,,13/06/2017,New,,<,10,<,10,,,
39995,2017,13/06/2017,11:14:08,,13/06/2017,New,,<,10,,18,,,
40000,2017,13/06/2017,10:49:24,,13/06/2017,New,,<,10,<,10,,,
40010,2017,13/06/2017,10:19:48,,13/06/2017,New,,<,10,,36,,,
40030,2017,14/06/2017,11:10:00,,14/06/2017,New,,<,10,<,10,,,
40085,2017,14/06/2017,12:20:00,,14/06/2017,New,,<,10,<,10,,,
40100,2017,14/06/2017,12:55:00,,14/06/2017,New,,<,10,<,10,,,
40105,2017,14/06/2017,13:10:00,,14/06/2017,New,,<,10,<,10,,,
40140,2017,14/06/2017,13:55:00,,14/06/2017,New,,<,10,<,10,,,
39300,2017,15/06/2017,12:10:54,,15/06/2017,New,,<,10,<,10,,,
39350,2017,15/06/2017,11:54:12,,15/06/2017,New,,<,10,<,10,,,
39360,2017,15/06/2017,11:28:39,,15/06/2017,New,,<,10,<,10,,,
