Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,INL,false,Ss_55_70_38_40,"The point or means where water enters an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:50:56-Inlet.jpg --- ALT-TEXT: An example of an Inlet. --- CAPTION: An example of an Inlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,IFS,false,Pr_40,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:52:30-Internal-Features.jpg --- ALT-TEXT: An example of Internal Features. --- CAPTION: An example of Internal Features.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,LCS,false,Pr_65_80_47_47,"Chains and associated sprockets used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:01:49-Lifting-Chain.jpg --- ALT-TEXT: An example of a Lifting Chain. --- CAPTION: An example of a Lifting Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,LRD,false,Pr_65_80_47_48,"Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:02:46-Lifting-Ropes-and-Drums.jpg --- ALT-TEXT: An example of a Lifting Rope and Drum. --- CAPTION: An example of a Lifting Rope and Drum.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,MSR,false,Pr_80_51_70_51,"A marked scale to allow for visual reading of a measured value.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-16:45:21-Measurement-Scale.jpg --- ALT-TEXT: An example of a Measurement Scale. --- CAPTION: An example of a Measurement Scale.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,OLT,false,SL_50_25_59,"The point or means where water exits an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:48:02-Outlet.jpg --- ALT-TEXT: An example of an Outlet. --- CAPTION: An example of an Outlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,PIP,false,Pr_65_52_63,"Part of a structure that allows water to flow into or out of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:00:50-Pipe.jpg --- ALT-TEXT: An example of a Pipe. --- CAPTION: An example of a Pipe.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,PVL,false,Pr_65_54,"A device which controls the flow of liquid through a pipe.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:04:43-Pipe-Valve.jpg --- ALT-TEXT: An example of a Pipe Valve. --- CAPTION: An example of a Pipe Valve.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-pump-out-point,Pump Out Point,A place or facility to pump out excess water or effluent from boats.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,POP,false,SL_50_30_68,"A place or facility to pump out excess water or effluent from boats.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:19:56-Pump-Out-Point.jpg --- ALT-TEXT: An example of a Pump Out Point. --- CAPTION: An example of a Pump Out Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SEL,false,Pr_30_31_76,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:44:09-Seal.jpg --- ALT-TEXT: An example of a Seal. --- CAPTION: An example of a Seal.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SBG,false,Pr_20_85_86,"Additional members which cross between the main members of a frame to provide additional support or strength to a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:10-Struts-and-Bracing.jpg --- ALT-TEXT: An example of Struts and Bracing. --- CAPTION: An example of Struts and Bracing.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SST,false,Ss_20_05,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:54-Substructure.jpg --- ALT-TEXT: An example of a Substructure. --- CAPTION: An example of a Substructure.]]"
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
