@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140311-1751536,2014-03-11T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140407-1753913,2014-04-07T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140508-1757950,2014-05-08T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140605-1761070,2014-06-05T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140702-1764209,2014-07-02T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140813-1768520,2014-08-13T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20140910-1771301,2014-09-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20141021-1776437,2014-10-21T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20141112-1778103,2014-11-12T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20141126-1780880,2014-11-26T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150107-1783957,2015-01-07T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150212-1787332,2015-02-12T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150304-1790113,2015-03-04T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150413-1793353,2015-04-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150520-1797232,2015-05-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150616-1800357,2015-06-16T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150710-1802848,2015-07-10T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150814-1806114,2015-08-14T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20150930-1811167,2015-09-30T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20151020-1812610,2015-10-20T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20151127-1818041,2015-11-27T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20151112-1815387,2015-11-12T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20160204-1823473,2016-02-04T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20160314-1826652,2016-03-14T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20160420-1829730,2016-04-20T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20160613-1835200,2016-06-13T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20160707-1837765,2016-07-07T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20160810-1841542,2016-08-10T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20161012-1847767,2016-10-12T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20161107-1851253,2016-11-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20161205-1857329,2016-12-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20170106-1860118,2017-01-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20170206-1862638,2017-02-06T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20170314-1865986,2017-03-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20190404-1929348,2019-04-04T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SOWS1-20190513-1932184,2019-05-13T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS1,SEVEN TOWNS S EAU U/S N SOMERCOTES STW,541850,398250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
