@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020717-777894,2002-07-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020812-779489,2002-08-12T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020927-782604,2002-09-27T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20020909-781460,2002-09-09T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20021014-783462,2002-10-14T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20021108-787244,2002-11-08T07:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20021209-789324,2002-12-09T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030118-792452,2003-01-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030218-794212,2003-02-18T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030306-795343,2003-03-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030416-798024,2003-04-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030514-799486,2003-05-14T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030610-801449,2003-06-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030717-804427,2003-07-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030801-805456,2003-08-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20030926-812631,2003-09-26T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20031015-814050,2003-10-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20031114-816227,2003-11-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0041-20031208-817629,2003-12-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,451599,191495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
