"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Winterton-Horsey Dunes","UK0013043","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013043"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","South Walsham Broad Eutrophic lake NVZ","EL108","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Wendling Beck NVZ","S398","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Saxthorpe","G171","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Hempnall Beck NVZ","S394","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Blackwater (Wendling Beck) NVZ","S822","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Hickling Broad Eutrophic lake NVZ","EL103","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Wensum (to Tatterford) NVZ","S823","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Rockland Broad Eutrophic lake NVZ","EL147","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Broadland Rivers Chalk & Crag","UKGB40501G400300","Drinking Water Protected Area",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","OULTON BROAD NVZ","S659","Nitrates Directive",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","GB40501G400300","Nar upstream of Abbey Farm NVZ","S389","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Euston","GWSGZ0003","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Buntingford Chalk","G141","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Linton","GWSGZ0007","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Clavering","G720","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Yare NVZ","S400","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Bretenham","GWSGZ0002","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Tas NVZ","S395","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Wendling Beck NVZ","S398","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Stansted Mountfitchet","G152","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fleam Dyke","GWSGZ0004","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fowlmere","GWSGZ0005","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Sandringham Sands South","G150","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Morden Grange","GWSGZ0009","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","LEE NVZ","S443","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Chippenham Fen","UK11014","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11014"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Redgrave & South Lopham Fens","UK11056","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11056"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Melbourn","GWSGZ0008","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Risby","GWSGZ0011","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Fulbourn","GWSGZ0006","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","North Pickenham","GWSGZ0010","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","River Blackwater NVZ","S434","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Babraham","GWSGZ0001","Safeguard Zone",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","GB40501G400500","Cam and Ely Ouse Chalk","UKGB40501G400500","Drinking Water Protected Area",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Woburn Sands","G76","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Sandringham Sands South","G150","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Cam and Ely Ouse Woburn Sands","UKGB40501G445700","Drinking Water Protected Area",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","GB40501G445700","Wicken Fen","UK11077","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11077"
"Anglian","Anglian GW","Cornbrash -Anglian","GB40502G445000","Cornbrash GB40502G445000","UKGB40502G445000","Drinking Water Protected Area",
"Anglian","Anglian GW","Cornbrash -Anglian","GB40502G445000","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Anglian GW","Cornbrash -Anglian","GB40502G445000","Ancholme from Bishopbridge to the Humber NVZ","S356","Nitrates Directive",
"Anglian","Anglian GW","Cornbrash -Anglian","GB40502G445000","Glen NVZ","S378","Nitrates Directive",
"Anglian","Anglian GW","Cornbrash -Anglian","GB40502G445000","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Anglian GW","Cornbrash -Anglian","GB40502G445000","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Crouch NVZ","S425","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Blackwater Estuary (Mid-Essex Coast Phase 4)","UK11007","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11007"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Essex Gravels","UKGB40503G000400","Drinking Water Protected Area",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Holbrook NVZ","S422","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","COASTAL STREAMS TO CROUCH ESTUARY NVZ","S663","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Dengie (Mid-Essex Coast Phase 1)","UK9009242","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009242"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Benfleet And Southend Marshes","UK9009171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009171"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Colne Estuary (Mid-Essex Coast Phase 2)","UK9009243","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009243"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Crouch & Roach Estuaries (Mid-Essex Coast Phase 3)","UK9009244","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009244"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Abberton Reservoir","UK11001","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11001"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Belstead Brook NVZ","S410","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Southall Sewer and Runningwater Brook NVZ","S802","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Tenpenny Brook NVZ","S435","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Mardyke NVZ","S442","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","River Roach, Nobles Ditch and Eastwood Brook NVZ","S427","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Dengie (Mid-Essex Coast Phase 1)","UK11018","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11018"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Crouch & Roach Estuaries (Mid-Essex Coast Phase 3)","UK11058","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11058"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Abberton Reservoir","UK9009141","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009141"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Southminster Ditches NVZ","S426","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Roman River NVZ","S433","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Layer Brook NVZ","S431","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Blackwater Estuary (Mid-Essex Coast Phase 4)","UK9009245","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009245"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Salary Brook NVZ","S436","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Roding (Cripsey Brook to Loxford Water) NVZ","S441","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Colne NVZ","S437","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Hamford Water","UK11028","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11028"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","LOWER STOUR NVZ","S662","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Benfleet And Southend Marshes","UK11006","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11006"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Roman River NVZ","S432","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Ingrebourne NVZ","S440","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","River Blackwater NVZ","S434","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Virley Brook","S430","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Holland Brook NVZ","S438","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Foulness (Mid-Essex Coast Phase 5)","UK11026","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11026"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Foulness (Mid-Essex Coast Phase 5)","UK9009246","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009246"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Hamford Water","UK9009131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009131"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Ramsey River NVZ","S421","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Colne Estuary (Mid-Essex Coast Phase 2)","UK11015","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11015"
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Stutton Brook NVZ","S423","Nitrates Directive",
"Anglian","Anglian GW","Essex Gravels","GB40503G000400","Spickets Brook NVZ","S429","Nitrates Directive",
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Bucklesham Mill River NVZ","S405","Nitrates Directive",
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Deben Estuary","UK9009261","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009261"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Lark/Fynn NVZ","S407","Nitrates Directive",
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Deben Estuary","UK11017","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11017"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","GB40501G401800","Felixstowe Peninsula Crag & Chalk","UKGB40501G401800","Drinking Water Protected Area",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Cherwell (Ray to Thames) and Woodeaton Brook NVZ","S472","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Northampton Sands","G165","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Nene Mid Lower Jurassic Unit","UKGB40502G402400","Drinking Water Protected Area",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","Nene Northampton Sands","UKGB40501G445400","Drinking Water Protected Area",
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","Northampton Sands","G165","Nitrates Directive",
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian GW","Nene Northampton Sands","GB40501G445400","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian GW","Essex North Chalk","GB40501G400700","Lower Stour NVZ","S424","Nitrates Directive",
"Anglian","Anglian GW","Essex North Chalk","GB40501G400700","Stour And Orwell Estuaries","UK11067","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11067"
"Anglian","Anglian GW","Essex North Chalk","GB40501G400700","Stour And Orwell Estuaries","UK9009121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009121"
"Anglian","Anglian GW","Essex North Chalk","GB40501G400700","Holbrook NVZ","S422","Nitrates Directive",
"Anglian","Anglian GW","Essex North Chalk","GB40501G400700","North Essex Chalk","UKGB40501G400700","Drinking Water Protected Area",
"Anglian","Anglian GW","Essex North Chalk","GB40501G400700","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
