"uri","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","discountable","discounted","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38100/date/20230914/time/115000/recordDate/20230914","ukl1403-38100","Tenby North","38100",,,"100","=","82","=","2023-09-14T11:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38150/date/20230914/time/113000/recordDate/20230914","ukl1403-38150","Castle Beach, Tenby","38150",,,"145","=","100","=","2023-09-14T11:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38200/date/20230914/time/111000/recordDate/20230914","ukl1403-38200","Tenby South","38200",,,"36","=","18","=","2023-09-14T11:10:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38210/date/20230912/time/131120/recordDate/20230912","ukl1403-38210","Penally","38210",,,"10","<","10","<","2023-09-12T13:11:20","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38220/date/20230912/time/124030/recordDate/20230912","ukl1403-38220","Lydstep","38220",,,"10","<","10","<","2023-09-12T12:40:30","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38230/date/20230912/time/120300/recordDate/20230912","ukl1403-38230","Manorbier","38230",,,"18","=","10","<","2023-09-12T12:03:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38235/date/20230912/time/114000/recordDate/20230912","ukl1403-38235","Freshwater East","38235",,,"10","<","10","<","2023-09-12T11:40:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38238/date/20230912/time/110000/recordDate/20230912","ukl1403-38238","Barafundle","38238",,,"10","<","10","<","2023-09-12T11:00:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38240/date/20230912/time/101438/recordDate/20230912","ukl1403-38240","Broad Haven (South)","38240",,,"18","=","10","<","2023-09-12T10:14:38","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38400/date/20230913/time/134500/recordDate/20230913","ukl1403-38400","Newgale","38400",,,"27","=","18","=","2023-09-13T13:45:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38460/date/20230913/time/125000/recordDate/20230913","ukl1403-38460","Caerfai","38460",,,"27","=","10","<","2023-09-13T12:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38500/date/20230913/time/121500/recordDate/20230913","ukl1403-38500","Whitesands","38500",,,"10","<","10","<","2023-09-13T12:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38520/date/20230913/time/113500/recordDate/20230913","ukl1403-38520","Abereiddy","38520",,,"10","<","10","<","2023-09-13T11:35:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38540/date/20230913/time/105500/recordDate/20230913","ukl1403-38540","Abermawr","38540",,,"10","<","10","<","2023-09-13T10:55:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38600/date/20230913/time/101500/recordDate/20230913","ukl1403-38600","Newport North","38600",,,"27","=","10","<","2023-09-13T10:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230913/time/104914/recordDate/20230913","ukl1402-38630","Poppit West","38630",,,"10","<","10","<","2023-09-13T10:49:14","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38640/date/20230913/time/112549/recordDate/20230913","ukl1402-38640","Mwnt","38640",,,"10","<","10","<","2023-09-13T11:25:49","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230913/time/114519/recordDate/20230913","ukl1402-38660","Aberporth","38660",,,"18","=","27","=","2023-09-13T11:45:19","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230913/time/115810/recordDate/20230913","ukl1402-38670","Tresaith","38670",,,"18","=","10","<","2023-09-13T11:58:10","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230913/time/121403/recordDate/20230913","ukl1402-38675","Penbryn","38675",,,"10","<","10","<","2023-09-13T12:14:03","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38680/date/20230913/time/123555/recordDate/20230913","ukl1402-38680","Llangrannog","38680",,,"10","<","10","<","2023-09-13T12:35:55","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38685/date/20230913/time/125118/recordDate/20230913","ukl1402-38685","Cilborth","38685",,,"10","<","10","<","2023-09-13T12:51:18","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20230914/time/101500/recordDate/20230914","ukl1200-39050","Aberdyfi","39050",,,"118","=","36","=","2023-09-14T10:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39070/date/20230914/time/105000/recordDate/20230914","ukl1200-39070","Aberdyfi Rural","39070",,,"18","=","10","<","2023-09-14T10:50:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39100/date/20230914/time/113800/recordDate/20230914","ukl1200-39100","Tywyn","39100",,,"18","=","18","=","2023-09-14T11:38:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39200/date/20230914/time/130000/recordDate/20230914","ukl1200-39200","Fairbourne","39200",,,"10","<","10","<","2023-09-14T13:00:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39600/date/20230915/time/113442/recordDate/20230915","ukl1200-39600","Craig Du Beach Central","39600",,,"191","=","55","=","2023-09-15T11:34:42","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39700/date/20230915/time/115805/recordDate/20230915","ukl1200-39700","Criccieth","39700","true","true","260","=","100","=","2023-09-15T11:58:05","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39790/date/20230915/time/122418/recordDate/20230915","ukl1200-39790","Glan Don Beach","39790",,,"10","<","10","<","2023-09-15T12:24:18","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39800/date/20230915/time/123804/recordDate/20230915","ukl1200-39800","Pwllheli","39800",,,"10","<","10","<","2023-09-15T12:38:04","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39970/date/20230915/time/134007/recordDate/20230915","ukl1200-39970","Morfa Dinlle","39970",,,"27","=","10","<","2023-09-15T13:40:07","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39975/date/20230915/time/103701/recordDate/20230915","ukl1200-39975","Llyn Padarn","39975",,,"18","=","72","=","2023-09-15T10:37:01","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40050/date/20230915/time/133500/recordDate/20230915","ukl1100-40050","Cemaes","40050",,,"4600","=","3000","=","2023-09-15T13:35:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
