"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120822/time/131000/recordDate/20120822","Silver Bay Rhoscolyn sample assessment for 2012-W34","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-22T13:10:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000378","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000378",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120822/time/131000/recordDate/20120822","Silver Bay Rhoscolyn sample assessment for 2012-W34","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-22T13:10:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000378","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000378",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120831/time/144500/recordDate/20120831","Silver Bay Rhoscolyn sample assessment for 2012-W35","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-31T14:45:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000084","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120905_post2012-20120905-145240-24.csv#line=000084",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120831/time/144500/recordDate/20120831","Silver Bay Rhoscolyn sample assessment for 2012-W35","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-31T14:45:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000084","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120905_post2012-20120905-145240-24.csv#line=000084",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120906/time/150500/recordDate/20120906","Silver Bay Rhoscolyn sample assessment for 2012-W36","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-09-06T15:05:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000305","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000305",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120906/time/150500/recordDate/20120906","Silver Bay Rhoscolyn sample assessment for 2012-W36","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-09-06T15:05:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000305","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000305",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120910/time/123500/recordDate/20120910","Silver Bay Rhoscolyn sample assessment for 2012-W37","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-09-10T12:35:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000115","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120917_post2012-20120917-110719-30.csv#line=000115",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120910/time/123500/recordDate/20120910","Silver Bay Rhoscolyn sample assessment for 2012-W37","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-09-10T12:35:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000115","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120917_post2012-20120917-110719-30.csv#line=000115",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120918/time/110500/recordDate/20120918","Silver Bay Rhoscolyn sample assessment for 2012-W38","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-09-18T11:05:00","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","line=000397","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000397",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120918/time/110500/recordDate/20120918","Silver Bay Rhoscolyn sample assessment for 2012-W38","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-09-18T11:05:00","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","line=000397","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000397",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
