"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060823/time/120000/recordDate/20060823","Skinburness sample assessment for 2006-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060823/time/120000/recordDate/20120516","Skinburness sample assessment for 2006-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060823/time/120000/recordDate/20120516","Skinburness sample assessment for 2006-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/19940818","Skinburness sample assessment for 1994-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/19940818","Skinburness sample assessment for 1994-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/20120516","Skinburness sample assessment for 1994-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/20120516","Skinburness sample assessment for 1994-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/19940707","Skinburness sample assessment for 1994-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/19940707","Skinburness sample assessment for 1994-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/20120516","Skinburness sample assessment for 1994-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/20120516","Skinburness sample assessment for 1994-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110909/time/105500/recordDate/20110909","Roan Head sample assessment for 2011-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110909/time/105500/recordDate/20110909","Roan Head sample assessment for 2011-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110715/time/124600/recordDate/20110715","Roan Head sample assessment for 2011-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110715/time/124600/recordDate/20110715","Roan Head sample assessment for 2011-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20050805/time/114500/recordDate/20050805","Roan Head sample assessment for 2005-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20050805/time/114500/recordDate/20050805","Roan Head sample assessment for 2005-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19930630/time/100000/recordDate/19930630","Roan Head sample assessment for 1993-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19930630/time/100000/recordDate/19930630","Roan Head sample assessment for 1993-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19930616/time/101000/recordDate/19930616","Roan Head sample assessment for 1993-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19930616/time/101000/recordDate/19930616","Roan Head sample assessment for 1993-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19930507/time/115500/recordDate/19930507","Roan Head sample assessment for 1993-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19930507/time/115500/recordDate/19930507","Roan Head sample assessment for 1993-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19940610/time/122500/recordDate/19940610","Heysham Half Moon Bay sample assessment for 1994-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19940610/time/122500/recordDate/19940610","Heysham Half Moon Bay sample assessment for 1994-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20090909/time/142300/recordDate/20090909","Askam-in-Furness sample assessment for 2009-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20090909/time/142300/recordDate/20090909","Askam-in-Furness sample assessment for 2009-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20070718/time/140300/recordDate/20070718","Askam-in-Furness sample assessment for 2007-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20070718/time/140300/recordDate/20070718","Askam-in-Furness sample assessment for 2007-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940919/time/115000/recordDate/19940919","Askam-in-Furness sample assessment for 1994-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940919/time/115000/recordDate/19940919","Askam-in-Furness sample assessment for 1994-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940606/time/104000/recordDate/19940606","Askam-in-Furness sample assessment for 1994-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940606/time/104000/recordDate/19940606","Askam-in-Furness sample assessment for 1994-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940524/time/103500/recordDate/19940524","Askam-in-Furness sample assessment for 1994-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940524/time/103500/recordDate/19940524","Askam-in-Furness sample assessment for 1994-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940506/time/091500/recordDate/19940506","Askam-in-Furness sample assessment for 1994-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940506/time/091500/recordDate/19940506","Askam-in-Furness sample assessment for 1994-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
