"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120829","Aberystwyth South sample assessment for 2012-W34","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5600","=","3100","=","F","Fail","2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000080","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120829_post2012-20120829-130430-19.csv#line=000080",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120829","Aberystwyth South sample assessment for 2012-W34","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5600","=","3100","=","F","Fail","2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000080","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120829_post2012-20120829-130430-19.csv#line=000080",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","2200","=","F","Fail","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","2200","=","F","Fail","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","2200","=","F","Fail","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000001",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","2200","=","F","Fail","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000001",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32",,"ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","4500","=","2200","=",,,"2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%20up%20to%202016%20-%20corrections-2017-10-27_14-27-49_963-0227.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32",,"ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","4500","=","2200","=",,,"2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%20up%20to%202016%20-%20corrections-2017-10-27_14-27-49_963-0227.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20120829/time/114000/recordDate/20120829","Newport North sample assessment for 2012-W35","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7100","=","2160","=","F","Fail","2012-08-29T11:40:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000167","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000167",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20120829/time/114000/recordDate/20120829","Newport North sample assessment for 2012-W35","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7100","=","2160","=","F","Fail","2012-08-29T11:40:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000167","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000167",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
