"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","416","=","800","=","n/a","not-assessed","I","Minimum","2011-09-01T10:35:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000446","369","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","416","=","800","=","n/a","not-assessed","I","Minimum","2011-09-01T10:35:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000446","369","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110907/time/115500/recordDate/20110907","Whitesands sample assessment for 2011-W36","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","731","=","n/a","not-assessed","I","Minimum","2011-09-07T11:55:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000335","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000335","3100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110907/time/115500/recordDate/20110907","Whitesands sample assessment for 2011-W36","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","731","=","n/a","not-assessed","I","Minimum","2011-09-07T11:55:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000335","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000335","3100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110818/time/145000/recordDate/20110818","New Quay North sample assessment for 2011-W33","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","538","=","692","=","n/a","not-assessed","I","Minimum","2011-08-18T14:50:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008928","432","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110818/time/145000/recordDate/20110818","New Quay North sample assessment for 2011-W33","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","538","=","692","=","n/a","not-assessed","I","Minimum","2011-08-18T14:50:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008929","432","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20110906/time/150000/recordDate/20110906","Borth Wen sample assessment for 2011-W36","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","385","=","615","=","n/a","not-assessed","I","Minimum","2011-09-06T15:00:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000294","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000294","690","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20110906/time/150000/recordDate/20110906","Borth Wen sample assessment for 2011-W36","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","385","=","615","=","n/a","not-assessed","I","Minimum","2011-09-06T15:00:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000294","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000294","690","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20110830/time/114000/recordDate/20110830","Abersoch sample assessment for 2011-W35","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","692","=","538","=","n/a","not-assessed","I","Minimum","2011-08-30T11:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000288","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000288","1000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20110830/time/114000/recordDate/20110830","Abersoch sample assessment for 2011-W35","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","692","=","538","=","n/a","not-assessed","I","Minimum","2011-08-30T11:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000288","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000288","1000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
