"uri","label","bwq_bathing water","bwq_bathing water > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960715/time/111000/recordDate/19960715","Harlech sample assessment for 1996-W29","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19970819/time/124000/recordDate/19970819","Harlech sample assessment for 1997-W34","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19970819/time/124000/recordDate/19970819","Harlech sample assessment for 1997-W34","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19900703/time/102600/recordDate/19900703","Langland Bay sample assessment for 1990-W27","ukl1800-37200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19900703/time/102600/recordDate/19900703","Langland Bay sample assessment for 1990-W27","ukl1800-37200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19880517/time/115000/recordDate/19880517","Morfa Dinlle sample assessment for 1988-W20","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19880517/time/115000/recordDate/19880517","Morfa Dinlle sample assessment for 1988-W20","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19890613/time/110500/recordDate/19890613","Newgale sample assessment for 1989-W24","ukl1403-38400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38400",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19890613/time/110500/recordDate/19890613","Newgale sample assessment for 1989-W24","ukl1403-38400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38400",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19910702/time/095500/recordDate/19910702","Newgale sample assessment for 1991-W27","ukl1403-38400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38400",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19910702/time/095500/recordDate/19910702","Newgale sample assessment for 1991-W27","ukl1403-38400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38400",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19940629/time/102000/recordDate/19940629","Newport North sample assessment for 1994-W26","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19940629/time/102000/recordDate/19940629","Newport North sample assessment for 1994-W26","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19980818/time/114000/recordDate/19980818","Newport North sample assessment for 1998-W34","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19980818/time/114000/recordDate/19980818","Newport North sample assessment for 1998-W34","ukl1403-38600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880707/time/103500/recordDate/19880707","Oxwich Bay sample assessment for 1988-W27","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880707/time/103500/recordDate/19880707","Oxwich Bay sample assessment for 1988-W27","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19910820/time/125000/recordDate/19910820","Oxwich Bay sample assessment for 1991-W34","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19910820/time/125000/recordDate/19910820","Oxwich Bay sample assessment for 1991-W34","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880518/time/104000/recordDate/19880518","Pendine sample assessment for 1988-W20","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880518/time/104000/recordDate/19880518","Pendine sample assessment for 1988-W20","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880905/time/103000/recordDate/19880905","Port Eynon Bay sample assessment for 1988-W36","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880905/time/103000/recordDate/19880905","Port Eynon Bay sample assessment for 1988-W36","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880920/time/100000/recordDate/19880920","Port Eynon Bay sample assessment for 1988-W38","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880920/time/100000/recordDate/19880920","Port Eynon Bay sample assessment for 1988-W38","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880517/time/102500/recordDate/19880517","Pwllheli sample assessment for 1988-W20","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880517/time/102500/recordDate/19880517","Pwllheli sample assessment for 1988-W20","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880622/time/142500/recordDate/19880622","Pwllheli sample assessment for 1988-W25","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880622/time/142500/recordDate/19880622","Pwllheli sample assessment for 1988-W25","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880718/time/121500/recordDate/19880718","Pwllheli sample assessment for 1988-W29","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880718/time/121500/recordDate/19880718","Pwllheli sample assessment for 1988-W29","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19900904/time/092000/recordDate/19900904","Pwllheli sample assessment for 1990-W36","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19900904/time/092000/recordDate/19900904","Pwllheli sample assessment for 1990-W36","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
