"uri","label","faecal coliform count","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20040505/time/134500/recordDate/20040505","Traeth Lligwy sample assessment for 2004-W19","67",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20090717/time/131500/recordDate/20090717","Traeth Gwyn New Quay sample assessment for 2009-W29","7000",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20090717/time/131500/recordDate/20090717","Traeth Gwyn New Quay sample assessment for 2009-W29","7000",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20070615/time/132500/recordDate/20070615","Traeth Gwyn New Quay sample assessment for 2007-W24","1000",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20070615/time/132500/recordDate/20070615","Traeth Gwyn New Quay sample assessment for 2007-W24","1000",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030725/time/124000/recordDate/20030725","Traeth Gwyn New Quay sample assessment for 2003-W30","9600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030725/time/124000/recordDate/20030725","Traeth Gwyn New Quay sample assessment for 2003-W30","9600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20020730/time/141500/recordDate/20020730","Traeth Gwyn New Quay sample assessment for 2002-W31","230",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20020730/time/141500/recordDate/20020730","Traeth Gwyn New Quay sample assessment for 2002-W31","230",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20000919/time/123000/recordDate/20000919","Traeth Gwyn New Quay sample assessment for 2000-W38","172",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20000919/time/123000/recordDate/20000919","Traeth Gwyn New Quay sample assessment for 2000-W38","172",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20000722/time/101500/recordDate/20000722","Traeth Gwyn New Quay sample assessment for 2000-W29","172",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20000722/time/101500/recordDate/20000722","Traeth Gwyn New Quay sample assessment for 2000-W29","172",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920806/time/121500/recordDate/19920806","Traeth Gwyn New Quay sample assessment for 1992-W32","164",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920806/time/121500/recordDate/19920806","Traeth Gwyn New Quay sample assessment for 1992-W32","164",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920604/time/111000/recordDate/19920604","Traeth Gwyn New Quay sample assessment for 1992-W23","1100",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920604/time/111000/recordDate/19920604","Traeth Gwyn New Quay sample assessment for 1992-W23","1100",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20070706/time/133000/recordDate/20070706","Tenby South sample assessment for 2007-W27","1188",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20070706/time/133000/recordDate/20070706","Tenby South sample assessment for 2007-W27","1188",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19960830/time/110000/recordDate/19960830","Tenby South sample assessment for 1996-W35","2700",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19960830/time/110000/recordDate/19960830","Tenby South sample assessment for 1996-W35","2700",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19950731/time/102500/recordDate/19950731","Tenby South sample assessment for 1995-W31","50",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19950731/time/102500/recordDate/19950731","Tenby South sample assessment for 1995-W31","50",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910731/time/100000/recordDate/19910731","Tenby South sample assessment for 1991-W31","900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910731/time/100000/recordDate/19910731","Tenby South sample assessment for 1991-W31","900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910722/time/110000/recordDate/19910722","Tenby South sample assessment for 1991-W30","1700",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910722/time/110000/recordDate/19910722","Tenby South sample assessment for 1991-W30","1700",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910717/time/100500/recordDate/19910717","Tenby South sample assessment for 1991-W29","200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910717/time/100500/recordDate/19910717","Tenby South sample assessment for 1991-W29","200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910708/time/104000/recordDate/19910708","Tenby South sample assessment for 1991-W28","3800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19910708/time/104000/recordDate/19910708","Tenby South sample assessment for 1991-W28","3800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100820/time/111500/recordDate/20100820","Tenby North sample assessment for 2010-W33","167",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100820/time/111500/recordDate/20100820","Tenby North sample assessment for 2010-W33","167",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19990629/time/100000/recordDate/19990629","Tenby North sample assessment for 1999-W26","3200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19990629/time/100000/recordDate/19990629","Tenby North sample assessment for 1999-W26","3200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/19990901/time/135500/recordDate/19990901","Tal-y-Bont sample assessment for 1999-W35","580",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/19990901/time/135500/recordDate/19990901","Tal-y-Bont sample assessment for 1999-W35","580",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","756",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","756",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110825","Swansea Bay sample assessment for 2011-W27","756",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110825","Swansea Bay sample assessment for 2011-W27","756",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100720/time/125000/recordDate/20100720","Swansea Bay sample assessment for 2010-W29","2664",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100720/time/125000/recordDate/20100720","Swansea Bay sample assessment for 2010-W29","2664",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100715/time/100000/recordDate/20100715","Swansea Bay sample assessment for 2010-W28","654",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100715/time/100000/recordDate/20100715","Swansea Bay sample assessment for 2010-W28","654",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27","2000",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27","2000",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20030725/time/155500/recordDate/20030725","Swansea Bay sample assessment for 2003-W30","1280",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20030725/time/155500/recordDate/20030725","Swansea Bay sample assessment for 2003-W30","1280",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20020610/time/101000/recordDate/20020610","Swansea Bay sample assessment for 2002-W24","2500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20020610/time/101000/recordDate/20020610","Swansea Bay sample assessment for 2002-W24","2500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20000602/time/100000/recordDate/20000602","Swansea Bay sample assessment for 2000-W22","3700",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20000602/time/100000/recordDate/20000602","Swansea Bay sample assessment for 2000-W22","3700",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980916/time/100000/recordDate/19980916","Swansea Bay sample assessment for 1998-W38","855",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980916/time/100000/recordDate/19980916","Swansea Bay sample assessment for 1998-W38","855",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980811/time/132000/recordDate/19980811","Swansea Bay sample assessment for 1998-W33","8300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980811/time/132000/recordDate/19980811","Swansea Bay sample assessment for 1998-W33","8300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","9400",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","9400",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980609/time/101500/recordDate/19980609","Swansea Bay sample assessment for 1998-W24","12300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980609/time/101500/recordDate/19980609","Swansea Bay sample assessment for 1998-W24","12300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19960830/time/100700/recordDate/19960830","Swansea Bay sample assessment for 1996-W35","1320",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19960830/time/100700/recordDate/19960830","Swansea Bay sample assessment for 1996-W35","1320",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19960529/time/142800/recordDate/19960529","Swansea Bay sample assessment for 1996-W22","6600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19960529/time/142800/recordDate/19960529","Swansea Bay sample assessment for 1996-W22","6600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19960524/time/092000/recordDate/19960524","Swansea Bay sample assessment for 1996-W21","5100",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19960524/time/092000/recordDate/19960524","Swansea Bay sample assessment for 1996-W21","5100",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19950714/time/100500/recordDate/19950714","Swansea Bay sample assessment for 1995-W28","5800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19950714/time/100500/recordDate/19950714","Swansea Bay sample assessment for 1995-W28","5800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19940704/time/112000/recordDate/19940704","Swansea Bay sample assessment for 1994-W27","1900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19940704/time/112000/recordDate/19940704","Swansea Bay sample assessment for 1994-W27","1900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920928/time/100700/recordDate/19920928","Swansea Bay sample assessment for 1992-W40","5700",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920928/time/100700/recordDate/19920928","Swansea Bay sample assessment for 1992-W40","5700",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920902/time/085000/recordDate/19920902","Swansea Bay sample assessment for 1992-W36","800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920902/time/085000/recordDate/19920902","Swansea Bay sample assessment for 1992-W36","800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920713/time/091000/recordDate/19920713","Swansea Bay sample assessment for 1992-W29","4050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19920713/time/091000/recordDate/19920713","Swansea Bay sample assessment for 1992-W29","4050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","Swansea Bay sample assessment for 1991-W37","900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","Swansea Bay sample assessment for 1991-W37","900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910806/time/085500/recordDate/19910806","Swansea Bay sample assessment for 1991-W32","1300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910806/time/085500/recordDate/19910806","Swansea Bay sample assessment for 1991-W32","1300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
