"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060716/time/142000/recordDate/20060716","Manorbier sample assessment for 2006-W28","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-07-16T14:20:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=175829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175829","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940613/time/112500/recordDate/19940613","Tywyn sample assessment for 1994-W24","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1994-06-13T11:25:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=183754","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183754","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940613/time/112500/recordDate/19940613","Tywyn sample assessment for 1994-W24","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1994-06-13T11:25:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=183754","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183754","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920709/time/094000/recordDate/19920709","Whitesands sample assessment for 1992-W28","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1992-07-09T09:40:00","British Week:1992-W28","http://reference.data.gov.uk/id/week/1992-W28","line=178695","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178695","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920709/time/094000/recordDate/19920709","Whitesands sample assessment for 1992-W28","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1992-07-09T09:40:00","British Week:1992-W28","http://reference.data.gov.uk/id/week/1992-W28","line=178695","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178695","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920507/time/113000/recordDate/19920507","Whitesands sample assessment for 1992-W19","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1992-05-07T11:30:00","British Week:1992-W19","http://reference.data.gov.uk/id/week/1992-W19","line=178686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178686","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920507/time/113000/recordDate/19920507","Whitesands sample assessment for 1992-W19","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1992-05-07T11:30:00","British Week:1992-W19","http://reference.data.gov.uk/id/week/1992-W19","line=178686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178686","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20060615/time/142500/recordDate/20060615","Newgale sample assessment for 2006-W24","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-06-15T14:25:00","British Week:2006-W24","http://reference.data.gov.uk/id/week/2006-W24","line=178227","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178227","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20060615/time/142500/recordDate/20060615","Newgale sample assessment for 2006-W24","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-06-15T14:25:00","British Week:2006-W24","http://reference.data.gov.uk/id/week/2006-W24","line=178227","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178227","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920625/time/122300/recordDate/19920625","Newgale sample assessment for 1992-W26","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-25T12:23:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=177945","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177945","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920625/time/122300/recordDate/19920625","Newgale sample assessment for 1992-W26","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-25T12:23:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=177945","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177945","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920521/time/120500/recordDate/19920521","Newgale sample assessment for 1992-W21","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1992-05-21T12:05:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","line=177940","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177940","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920521/time/120500/recordDate/19920521","Newgale sample assessment for 1992-W21","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1992-05-21T12:05:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","line=177940","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177940","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920625/time/113000/recordDate/19920625","Traeth Gwyn New Quay sample assessment for 1992-W26","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-25T11:30:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=181131","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181131","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920625/time/113000/recordDate/19920625","Traeth Gwyn New Quay sample assessment for 1992-W26","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-25T11:30:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=181131","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181131","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20050506/time/131500/recordDate/20050506","Sandy Bay Porthcawl sample assessment for 2005-W18","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2005-05-06T13:15:00","British Week:2005-W18","http://reference.data.gov.uk/id/week/2005-W18","line=167234","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167234","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20050506/time/131500/recordDate/20050506","Sandy Bay Porthcawl sample assessment for 2005-W18","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2005-05-06T13:15:00","British Week:2005-W18","http://reference.data.gov.uk/id/week/2005-W18","line=167234","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167234","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910701/time/143000/recordDate/19910701","Rhossili sample assessment for 1991-W27","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1991-07-01T14:30:00","British Week:1991-W27","http://reference.data.gov.uk/id/week/1991-W27","line=171690","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171690","2","=",,"http://purl.org/linked-data/cube#Observation"
