"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=",,,"2013-10-16Z","2013-10-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130805","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000001",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=",,,"2013-10-16Z","2013-10-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130805","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000001",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2013-09-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","80","=","20131016","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016",,"2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2013-09-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","80","=","20131016","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016",,"2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","80","=",,,"2013-10-16Z","2013-10-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130916","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","80","=",,,"2013-10-16Z","2013-10-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130916","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20130805/time/152500/recordDate/20130805","Bracelet Bay sample assessment for 2013-W32","false","ukl1800-37000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","37000",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","73","=",,,,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:25:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000070","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000070",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20130805/time/152500/recordDate/20130805","Bracelet Bay sample assessment for 2013-W32","false","ukl1800-37000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","37000",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","73","=",,,,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:25:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000070","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000070",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20120702/time/123000/recordDate/20120702","Limeslade Bay sample assessment for 2012-W27","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100",,"2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","234","=",,,,"2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T12:30:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000312","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000312",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20120702/time/123000/recordDate/20120702","Limeslade Bay sample assessment for 2012-W27","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100",,"2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","234","=",,,,"2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T12:30:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000312","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000312",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20120716/time/103000/recordDate/20120716","Limeslade Bay sample assessment for 2012-W29","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","280","=","390","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-16T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-16T10:30:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000361","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000361",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20120716/time/103000/recordDate/20120716","Limeslade Bay sample assessment for 2012-W29","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","280","=","390","=",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-16T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-16T10:30:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000361","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000361",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20130805/time/150500/recordDate/20130805","Limeslade Bay sample assessment for 2013-W32","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","936","=","870","=",,,,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:05:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000071","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000071",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20130805/time/150500/recordDate/20130805","Limeslade Bay sample assessment for 2013-W32","false","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","936","=","870","=",,,,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:05:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000071","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000071",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20130724/time/110000/recordDate/20130724","Langland Bay sample assessment for 2013-W30","false","ukl1800-37200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200","37200",,"2013-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","230","=",,,,"2013-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-07-24T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-07-24T11:00:00","2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","http://reference.data.gov.uk/id/year/2013","line=000223","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130730_post2012-20130730-110659-6.csv#line=000223",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20130724/time/110000/recordDate/20130724","Langland Bay sample assessment for 2013-W30","false","ukl1800-37200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200","37200",,"2013-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","230","=",,,,"2013-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-07-24T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-07-24T11:00:00","2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","http://reference.data.gov.uk/id/year/2013","line=000223","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130730_post2012-20130730-110659-6.csv#line=000223",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20130805/time/140000/recordDate/20130805","Caswell Bay sample assessment for 2013-W32","false","ukl1800-37300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","37300",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","290","=","260","=",,,,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T14:00:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000073",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20130805/time/140000/recordDate/20130805","Caswell Bay sample assessment for 2013-W32","false","ukl1800-37300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","37300",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","290","=","260","=",,,,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-05T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T14:00:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000073",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
