"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010515/time/154000/recordDate/20010515","Kinmel Bay (Sandy Cove) sample assessment for 2001-W20","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","800","=","48","=","n/a","not-assessed","I","Minimum","2001-05-15T15:40:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=194428","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194428","2200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010515/time/154000/recordDate/20010515","Kinmel Bay (Sandy Cove) sample assessment for 2001-W20","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","800","=","48","=","n/a","not-assessed","I","Minimum","2001-05-15T15:40:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=194428","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194428","2200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20010517/time/150000/recordDate/20010517","Traeth Gwyn New Quay sample assessment for 2001-W20","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1700","=","139","=","n/a","not-assessed","I","Minimum","2001-05-17T15:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=181307","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181307","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20010517/time/150000/recordDate/20010517","Traeth Gwyn New Quay sample assessment for 2001-W20","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1700","=","139","=","n/a","not-assessed","I","Minimum","2001-05-17T15:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=181307","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181307","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20010514/time/092500/recordDate/20010514","Penmaenmawr sample assessment for 2001-W20","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","232","=","44","=","n/a","not-assessed","I","Minimum","2001-05-14T09:25:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=192538","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192538","1027","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20010514/time/092500/recordDate/20010514","Penmaenmawr sample assessment for 2001-W20","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","232","=","44","=","n/a","not-assessed","I","Minimum","2001-05-14T09:25:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=192538","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192538","1027","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20010518/time/160000/recordDate/20010518","Newport North sample assessment for 2001-W20","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","=","35","=","n/a","not-assessed","I","Minimum","2001-05-18T16:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=179335","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179335","826","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20010518/time/160000/recordDate/20010518","Newport North sample assessment for 2001-W20","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","=","35","=","n/a","not-assessed","I","Minimum","2001-05-18T16:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=179335","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179335","826","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010515/time/132000/recordDate/20010515","Colwyn Bay sample assessment for 2001-W20","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1055","=","210","=","n/a","not-assessed","I","Minimum","2001-05-15T13:20:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=193957","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193957","660","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010515/time/132000/recordDate/20010515","Colwyn Bay sample assessment for 2001-W20","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1055","=","210","=","n/a","not-assessed","I","Minimum","2001-05-15T13:20:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=193957","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193957","660","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
