"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110530/time/122500/recordDate/20110530","Whitmore Bay Barry sample assessment for 2011-W22","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","11","=","n/a","not-assessed","G","Higher","2011-05-30T12:25:00","British Week:2011-W22","http://reference.data.gov.uk/id/week/2011-W22","line=007988","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007988","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110530/time/122500/recordDate/20110530","Whitmore Bay Barry sample assessment for 2011-W22","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","11","=","n/a","not-assessed","G","Higher","2011-05-30T12:25:00","British Week:2011-W22","http://reference.data.gov.uk/id/week/2011-W22","line=007988","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007988","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110519/time/112500/recordDate/20110519","Whitmore Bay Barry sample assessment for 2011-W20","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","4","=","n/a","not-assessed","G","Higher","2011-05-19T11:25:00","British Week:2011-W20","http://reference.data.gov.uk/id/week/2011-W20","line=007987","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007987","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110519/time/112500/recordDate/20110519","Whitmore Bay Barry sample assessment for 2011-W20","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","4","=","n/a","not-assessed","G","Higher","2011-05-19T11:25:00","British Week:2011-W20","http://reference.data.gov.uk/id/week/2011-W20","line=007987","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007987","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100920/time/161500/recordDate/20100920","Whitmore Bay Barry sample assessment for 2010-W38","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","8","=","n/a","not-assessed","G","Higher","2010-09-20T16:15:00","British Week:2010-W38","http://reference.data.gov.uk/id/week/2010-W38","line=165478","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165478","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100920/time/161500/recordDate/20100920","Whitmore Bay Barry sample assessment for 2010-W38","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","8","=","n/a","not-assessed","G","Higher","2010-09-20T16:15:00","British Week:2010-W38","http://reference.data.gov.uk/id/week/2010-W38","line=165478","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165478","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100906/time/122000/recordDate/20100906","Whitmore Bay Barry sample assessment for 2010-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","=","17","=","n/a","not-assessed","G","Higher","2010-09-06T12:20:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=165476","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165476","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100906/time/122000/recordDate/20100906","Whitmore Bay Barry sample assessment for 2010-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","=","17","=","n/a","not-assessed","G","Higher","2010-09-06T12:20:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=165476","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165476","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100831/time/115000/recordDate/20100831","Whitmore Bay Barry sample assessment for 2010-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","6","=","n/a","not-assessed","G","Higher","2010-08-31T11:50:00","British Week:2010-W35","http://reference.data.gov.uk/id/week/2010-W35","line=165475","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165475","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100831/time/115000/recordDate/20100831","Whitmore Bay Barry sample assessment for 2010-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","6","=","n/a","not-assessed","G","Higher","2010-08-31T11:50:00","British Week:2010-W35","http://reference.data.gov.uk/id/week/2010-W35","line=165475","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165475","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
