"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","Skinburness sample assessment for 1988-W26","1988-06-30T09:00:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-30T09:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","Skinburness sample assessment for 1988-W26","1988-06-30T09:00:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-30T09:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","Skinburness sample assessment for 1988-W27","1988-07-07T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-07T14:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","Skinburness sample assessment for 1988-W27","1988-07-07T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-07T14:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880714/time/083500/recordDate/19880714","Skinburness sample assessment for 1988-W28","1988-07-14T08:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-14T08:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880714/time/083500/recordDate/19880714","Skinburness sample assessment for 1988-W28","1988-07-14T08:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-14T08:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","Skinburness sample assessment for 1988-W29","1988-07-21T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-21T12:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","Skinburness sample assessment for 1988-W29","1988-07-21T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-21T12:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","1988-07-28T07:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-28T07:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","1988-07-28T07:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-28T07:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
