"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180724/time/123750/recordDate/20180724","Aberporth sample assessment for 2018-W30","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-07-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-07-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-07-24T12:37:50","http://reference.data.gov.uk/id/gregorian-instant/2018-07-24T12:37:50","2018-W30","http://reference.data.gov.uk/id/week/2018-W30","2018","http://reference.data.gov.uk/id/year/2018","row=000555","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000555",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180724/time/123750/recordDate/20180724","Aberporth sample assessment for 2018-W30","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-07-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-07-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-07-24T12:37:50","http://reference.data.gov.uk/id/gregorian-instant/2018-07-24T12:37:50","2018-W30","http://reference.data.gov.uk/id/week/2018-W30","2018","http://reference.data.gov.uk/id/year/2018","row=000555","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000555",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180712/time/132824/recordDate/20180712","Aberporth sample assessment for 2018-W28","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-07-12Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-07-12T13:28:24","http://reference.data.gov.uk/id/gregorian-instant/2018-07-12T13:28:24","2018-W28","http://reference.data.gov.uk/id/week/2018-W28","2018","http://reference.data.gov.uk/id/year/2018","row=000486","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000486",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180712/time/132824/recordDate/20180712","Aberporth sample assessment for 2018-W28","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-07-12Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-07-12T13:28:24","http://reference.data.gov.uk/id/gregorian-instant/2018-07-12T13:28:24","2018-W28","http://reference.data.gov.uk/id/week/2018-W28","2018","http://reference.data.gov.uk/id/year/2018","row=000486","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000486",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180626/time/120754/recordDate/20180626","Aberporth sample assessment for 2018-W26","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-06-26Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-06-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-06-26T12:07:54","http://reference.data.gov.uk/id/gregorian-instant/2018-06-26T12:07:54","2018-W26","http://reference.data.gov.uk/id/week/2018-W26","2018","http://reference.data.gov.uk/id/year/2018","row=000397","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000397",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180626/time/120754/recordDate/20180626","Aberporth sample assessment for 2018-W26","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-06-26Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-06-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-06-26T12:07:54","http://reference.data.gov.uk/id/gregorian-instant/2018-06-26T12:07:54","2018-W26","http://reference.data.gov.uk/id/week/2018-W26","2018","http://reference.data.gov.uk/id/year/2018","row=000397","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000397",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180611/time/140000/recordDate/20180611","Aberporth sample assessment for 2018-W24","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-06-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-06-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-06-11T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2018-06-11T14:00:00","2018-W24","http://reference.data.gov.uk/id/week/2018-W24","2018","http://reference.data.gov.uk/id/year/2018","row=000307","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000307",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180611/time/140000/recordDate/20180611","Aberporth sample assessment for 2018-W24","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-06-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-06-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-06-11T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2018-06-11T14:00:00","2018-W24","http://reference.data.gov.uk/id/week/2018-W24","2018","http://reference.data.gov.uk/id/year/2018","row=000307","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000307",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180530/time/122722/recordDate/20180530","Aberporth sample assessment for 2018-W22","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-30Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-05-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-30T12:27:22","http://reference.data.gov.uk/id/gregorian-instant/2018-05-30T12:27:22","2018-W22","http://reference.data.gov.uk/id/week/2018-W22","2018","http://reference.data.gov.uk/id/year/2018","row=000234","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000234",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180530/time/122722/recordDate/20180530","Aberporth sample assessment for 2018-W22","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-30Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-05-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-30T12:27:22","http://reference.data.gov.uk/id/gregorian-instant/2018-05-30T12:27:22","2018-W22","http://reference.data.gov.uk/id/week/2018-W22","2018","http://reference.data.gov.uk/id/year/2018","row=000234","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000234",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180521/time/134833/recordDate/20180521","Aberporth sample assessment for 2018-W21","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-21Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-05-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-21T13:48:33","http://reference.data.gov.uk/id/gregorian-instant/2018-05-21T13:48:33","2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","http://reference.data.gov.uk/id/year/2018","row=000164","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000164",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180521/time/134833/recordDate/20180521","Aberporth sample assessment for 2018-W21","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-21Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-05-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-21T13:48:33","http://reference.data.gov.uk/id/gregorian-instant/2018-05-21T13:48:33","2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","http://reference.data.gov.uk/id/year/2018","row=000164","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000164",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180516/time/114115/recordDate/20180516","Aberporth sample assessment for 2018-W20","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-16Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","72","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-05-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-16T11:41:15","http://reference.data.gov.uk/id/gregorian-instant/2018-05-16T11:41:15","2018-W20","http://reference.data.gov.uk/id/week/2018-W20","2018","http://reference.data.gov.uk/id/year/2018","row=000131","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000131",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180516/time/114115/recordDate/20180516","Aberporth sample assessment for 2018-W20","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-05-16Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","72","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-05-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-05-16T11:41:15","http://reference.data.gov.uk/id/gregorian-instant/2018-05-16T11:41:15","2018-W20","http://reference.data.gov.uk/id/week/2018-W20","2018","http://reference.data.gov.uk/id/year/2018","row=000131","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000131",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
