"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950908/time/103500/recordDate/19950908","Prestatyn sample assessment for 1995-W36","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1080","=","N","not-present","I","Minimum","1995-09-08T10:35:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=195266","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195266","7200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950908/time/103500/recordDate/19950908","Prestatyn sample assessment for 1995-W36","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1080","=","N","not-present","I","Minimum","1995-09-08T10:35:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=195266","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195266","7200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960801/time/124500/recordDate/19960801","Prestatyn sample assessment for 1996-W31","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","343","=","900","=","n/a","not-assessed","I","Minimum","1996-08-01T12:45:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=195281","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195281","528","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960801/time/124500/recordDate/19960801","Prestatyn sample assessment for 1996-W31","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","343","=","900","=","n/a","not-assessed","I","Minimum","1996-08-01T12:45:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=195281","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195281","528","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19980922/time/113000/recordDate/19980922","Prestatyn sample assessment for 1998-W39","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","1440","=","n/a","not-assessed","I","Minimum","1998-09-22T11:30:00","British Week:1998-W39","http://reference.data.gov.uk/id/week/1998-W39","line=195328","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195328","200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19980922/time/113000/recordDate/19980922","Prestatyn sample assessment for 1998-W39","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","1440","=","n/a","not-assessed","I","Minimum","1998-09-22T11:30:00","British Week:1998-W39","http://reference.data.gov.uk/id/week/1998-W39","line=195328","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195328","200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030919/time/161000/recordDate/20030919","Prestatyn sample assessment for 2003-W38","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","184","=","500","=","n/a","not-assessed","I","Minimum","2003-09-19T16:10:00","British Week:2003-W38","http://reference.data.gov.uk/id/week/2003-W38","line=195429","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195429","290","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030919/time/161000/recordDate/20030919","Prestatyn sample assessment for 2003-W38","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","184","=","500","=","n/a","not-assessed","I","Minimum","2003-09-19T16:10:00","British Week:2003-W38","http://reference.data.gov.uk/id/week/2003-W38","line=195429","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195429","290","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20080806/time/155000/recordDate/20080806","Prestatyn sample assessment for 2008-W32","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1120","=","840","=","n/a","not-assessed","I","Minimum","2008-08-06T15:50:00","British Week:2008-W32","http://reference.data.gov.uk/id/week/2008-W32","line=195525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195525","610","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20080806/time/155000/recordDate/20080806","Prestatyn sample assessment for 2008-W32","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1120","=","840","=","n/a","not-assessed","I","Minimum","2008-08-06T15:50:00","British Week:2008-W32","http://reference.data.gov.uk/id/week/2008-W32","line=195525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195525","610","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
