"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20060716/time/123000/recordDate/20060716","Barafundle sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19920624/time/100700/recordDate/19920624","Tenby North sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19920624/time/100700/recordDate/19920624","Tenby North sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","Tresaith sample assessment for 2010-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","Tresaith sample assessment for 2010-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20050506/time/143000/recordDate/20050506","Trecco Bay Porthcawl sample assessment for 2005-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20050506/time/143000/recordDate/20050506","Trecco Bay Porthcawl sample assessment for 2005-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19940613/time/135000/recordDate/19940613","Llandanwg sample assessment for 1994-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19940613/time/135000/recordDate/19940613","Llandanwg sample assessment for 1994-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910605/time/114000/recordDate/19910605","Borth sample assessment for 1991-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910605/time/114000/recordDate/19910605","Borth sample assessment for 1991-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910508/time/110000/recordDate/19910508","Borth sample assessment for 1991-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910508/time/110000/recordDate/19910508","Borth sample assessment for 1991-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19920624/time/104000/recordDate/19920624","Borth sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19920624/time/104000/recordDate/19920624","Borth sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060716/time/142000/recordDate/20060716","Manorbier sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060716/time/142000/recordDate/20060716","Manorbier sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940613/time/112500/recordDate/19940613","Tywyn sample assessment for 1994-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940613/time/112500/recordDate/19940613","Tywyn sample assessment for 1994-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920709/time/094000/recordDate/19920709","Whitesands sample assessment for 1992-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920709/time/094000/recordDate/19920709","Whitesands sample assessment for 1992-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920507/time/113000/recordDate/19920507","Whitesands sample assessment for 1992-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19920507/time/113000/recordDate/19920507","Whitesands sample assessment for 1992-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20060615/time/142500/recordDate/20060615","Newgale sample assessment for 2006-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20060615/time/142500/recordDate/20060615","Newgale sample assessment for 2006-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920625/time/122300/recordDate/19920625","Newgale sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920625/time/122300/recordDate/19920625","Newgale sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920521/time/120500/recordDate/19920521","Newgale sample assessment for 1992-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19920521/time/120500/recordDate/19920521","Newgale sample assessment for 1992-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920625/time/113000/recordDate/19920625","Traeth Gwyn New Quay sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920625/time/113000/recordDate/19920625","Traeth Gwyn New Quay sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20050506/time/131500/recordDate/20050506","Sandy Bay Porthcawl sample assessment for 2005-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20050506/time/131500/recordDate/20050506","Sandy Bay Porthcawl sample assessment for 2005-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910701/time/143000/recordDate/19910701","Rhossili sample assessment for 1991-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910701/time/143000/recordDate/19910701","Rhossili sample assessment for 1991-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910603/time/133500/recordDate/19910603","Rhossili sample assessment for 1991-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910603/time/133500/recordDate/19910603","Rhossili sample assessment for 1991-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
