"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060524/time/135500/recordDate/20060524","Aberffraw sample assessment for 2006-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060529/time/141000/recordDate/20060529","Aberffraw sample assessment for 2006-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060529/time/141000/recordDate/20060529","Aberffraw sample assessment for 2006-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060608/time/113000/recordDate/20060608","Aberffraw sample assessment for 2006-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060608/time/113000/recordDate/20060608","Aberffraw sample assessment for 2006-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060618/time/105500/recordDate/20060618","Aberffraw sample assessment for 2006-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060618/time/105500/recordDate/20060618","Aberffraw sample assessment for 2006-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060621/time/104500/recordDate/20060621","Aberffraw sample assessment for 2006-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060621/time/104500/recordDate/20060621","Aberffraw sample assessment for 2006-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060626/time/124500/recordDate/20060626","Aberffraw sample assessment for 2006-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060626/time/124500/recordDate/20060626","Aberffraw sample assessment for 2006-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060705/time/113000/recordDate/20060705","Aberffraw sample assessment for 2006-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060705/time/113000/recordDate/20060705","Aberffraw sample assessment for 2006-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060713/time/131500/recordDate/20060713","Aberffraw sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060713/time/131500/recordDate/20060713","Aberffraw sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060718/time/150000/recordDate/20060718","Aberffraw sample assessment for 2006-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060718/time/150000/recordDate/20060718","Aberffraw sample assessment for 2006-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060727/time/104500/recordDate/20060727","Aberffraw sample assessment for 2006-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060727/time/104500/recordDate/20060727","Aberffraw sample assessment for 2006-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060804/time/123500/recordDate/20060804","Aberffraw sample assessment for 2006-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060804/time/123500/recordDate/20060804","Aberffraw sample assessment for 2006-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060807/time/144500/recordDate/20060807","Aberffraw sample assessment for 2006-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060807/time/144500/recordDate/20060807","Aberffraw sample assessment for 2006-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060817/time/125000/recordDate/20060817","Aberffraw sample assessment for 2006-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060817/time/125000/recordDate/20060817","Aberffraw sample assessment for 2006-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060823/time/165900/recordDate/20060823","Aberffraw sample assessment for 2006-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060823/time/165900/recordDate/20060823","Aberffraw sample assessment for 2006-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060829/time/104500/recordDate/20060829","Aberffraw sample assessment for 2006-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060829/time/104500/recordDate/20060829","Aberffraw sample assessment for 2006-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060905/time/120000/recordDate/20060905","Aberffraw sample assessment for 2006-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060905/time/120000/recordDate/20060905","Aberffraw sample assessment for 2006-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060919/time/121000/recordDate/20060919","Aberffraw sample assessment for 2006-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060919/time/121000/recordDate/20060919","Aberffraw sample assessment for 2006-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070503/time/120000/recordDate/20070503","Aberffraw sample assessment for 2007-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070503/time/120000/recordDate/20070503","Aberffraw sample assessment for 2007-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070508/time/150000/recordDate/20070508","Aberffraw sample assessment for 2007-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070508/time/150000/recordDate/20070508","Aberffraw sample assessment for 2007-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070517/time/134500/recordDate/20070517","Aberffraw sample assessment for 2007-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070517/time/134500/recordDate/20070517","Aberffraw sample assessment for 2007-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070521/time/153000/recordDate/20070521","Aberffraw sample assessment for 2007-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070521/time/153000/recordDate/20070521","Aberffraw sample assessment for 2007-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070528/time/110000/recordDate/20070528","Aberffraw sample assessment for 2007-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070528/time/110000/recordDate/20070528","Aberffraw sample assessment for 2007-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070606/time/144500/recordDate/20070606","Aberffraw sample assessment for 2007-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070606/time/144500/recordDate/20070606","Aberffraw sample assessment for 2007-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070614/time/104500/recordDate/20070614","Aberffraw sample assessment for 2007-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070614/time/104500/recordDate/20070614","Aberffraw sample assessment for 2007-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070622/time/140000/recordDate/20070622","Aberffraw sample assessment for 2007-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070622/time/140000/recordDate/20070622","Aberffraw sample assessment for 2007-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070627/time/131500/recordDate/20070627","Aberffraw sample assessment for 2007-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070627/time/131500/recordDate/20070627","Aberffraw sample assessment for 2007-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070704/time/104500/recordDate/20070704","Aberffraw sample assessment for 2007-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070704/time/104500/recordDate/20070704","Aberffraw sample assessment for 2007-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
