"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19970908/time/093000/recordDate/19970908","Jacksons Bay Barry sample assessment for 1997-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","650","=","1160","=","n/a","not-assessed","I","Minimum","1997-09-08T09:30:00","British Week:1997-W37","http://reference.data.gov.uk/id/week/1997-W37","line=164758","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164758","964","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19970908/time/093000/recordDate/19970908","Jacksons Bay Barry sample assessment for 1997-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","650","=","1160","=","n/a","not-assessed","I","Minimum","1997-09-08T09:30:00","British Week:1997-W37","http://reference.data.gov.uk/id/week/1997-W37","line=164758","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164758","964","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980723/time/104000/recordDate/19980723","Jacksons Bay Barry sample assessment for 1998-W30","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","604","=","n/a","not-assessed","I","Minimum","1998-07-23T10:40:00","British Week:1998-W30","http://reference.data.gov.uk/id/week/1998-W30","line=164769","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164769","480","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19980723/time/104000/recordDate/19980723","Jacksons Bay Barry sample assessment for 1998-W30","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","604","=","n/a","not-assessed","I","Minimum","1998-07-23T10:40:00","British Week:1998-W30","http://reference.data.gov.uk/id/week/1998-W30","line=164769","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164769","480","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19990715/time/102000/recordDate/19990715","Jacksons Bay Barry sample assessment for 1999-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","378","=","528","=","n/a","not-assessed","I","Minimum","1999-07-15T10:20:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=164789","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164789","470","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19990715/time/102000/recordDate/19990715","Jacksons Bay Barry sample assessment for 1999-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","378","=","528","=","n/a","not-assessed","I","Minimum","1999-07-15T10:20:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=164789","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164789","470","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19990719/time/112000/recordDate/19990719","Jacksons Bay Barry sample assessment for 1999-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","380","=","1344","=","P","present","I","Minimum","1999-07-19T11:20:00","British Week:1999-W29","http://reference.data.gov.uk/id/week/1999-W29","line=164790","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164790","520","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19990719/time/112000/recordDate/19990719","Jacksons Bay Barry sample assessment for 1999-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","380","=","1344","=","P","present","I","Minimum","1999-07-19T11:20:00","British Week:1999-W29","http://reference.data.gov.uk/id/week/1999-W29","line=164790","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164790","520","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050524/time/110000/recordDate/20050524","Jacksons Bay Barry sample assessment for 2005-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","102","=","519","=","n/a","not-assessed","I","Minimum","2005-05-24T11:00:00","British Week:2005-W21","http://reference.data.gov.uk/id/week/2005-W21","line=164903","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164903","210","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050524/time/110000/recordDate/20050524","Jacksons Bay Barry sample assessment for 2005-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","102","=","519","=","n/a","not-assessed","I","Minimum","2005-05-24T11:00:00","British Week:2005-W21","http://reference.data.gov.uk/id/week/2005-W21","line=164903","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164903","210","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
