"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time > in XSD date time","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20060919/time/111500/recordDate/20060919","Llanddwyn sample assessment for 2006-W38","false","ukl1100-39980","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-09-19T11:15:00","2006-W38","http://reference.data.gov.uk/id/week/2006-W38","2006","http://reference.data.gov.uk/id/year/2006","line=189159","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189159","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20060919/time/111500/recordDate/20060919","Llanddwyn sample assessment for 2006-W38","false","ukl1100-39980","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-09-19T11:15:00","2006-W38","http://reference.data.gov.uk/id/week/2006-W38","2006","http://reference.data.gov.uk/id/year/2006","line=189159","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189159","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100525/time/124700/recordDate/20100525","Benllech sample assessment for 2010-W21","false","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-05-25T12:47:00","2010-W21","http://reference.data.gov.uk/id/week/2010-W21","2010","http://reference.data.gov.uk/id/year/2010","line=191938","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191938","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20100525/time/124700/recordDate/20100525","Benllech sample assessment for 2010-W21","false","ukl1100-40100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-05-25T12:47:00","2010-W21","http://reference.data.gov.uk/id/week/2010-W21","2010","http://reference.data.gov.uk/id/year/2010","line=191938","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191938","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20090703/time/160500/recordDate/20090703","Kinmel Bay (Sandy Cove) sample assessment for 2009-W27","false","ukl1301-40500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40500","40500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40500",,"2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-07-03T16:05:00","2009-W27","http://reference.data.gov.uk/id/week/2009-W27","2009","http://reference.data.gov.uk/id/year/2009","line=194596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194596","72","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20090703/time/160500/recordDate/20090703","Kinmel Bay (Sandy Cove) sample assessment for 2009-W27","false","ukl1301-40500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40500","40500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40500",,"2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-07-03T16:05:00","2009-W27","http://reference.data.gov.uk/id/week/2009-W27","2009","http://reference.data.gov.uk/id/year/2009","line=194596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194596","72","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","Skinburness sample assessment for 2007-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20120516",,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2007-05-14T10:52:00","2007-W20","http://reference.data.gov.uk/id/week/2007-W20","2007","http://reference.data.gov.uk/id/year/2007","line=210609","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210609","92","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","Skinburness sample assessment for 2007-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20120516",,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2007-05-14T10:52:00","2007-W20","http://reference.data.gov.uk/id/week/2007-W20","2007","http://reference.data.gov.uk/id/year/2007","line=210609","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210609","92","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20120516","Skinburness sample assessment for 2007-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20070514","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2007-05-14T10:52:00","2007-W20","http://reference.data.gov.uk/id/week/2007-W20","2007","http://reference.data.gov.uk/id/year/2007","line=000384","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000384","92","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20120516","Skinburness sample assessment for 2007-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20070514","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2007-05-14T10:52:00","2007-W20","http://reference.data.gov.uk/id/week/2007-W20","2007","http://reference.data.gov.uk/id/year/2007","line=000384","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000384","92","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
