"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920908/time/092000/recordDate/19920908","Skinburness sample assessment for 1992-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","460","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920908/time/092000/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-09-08T09:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-08T09:20:00","1992-W37","http://reference.data.gov.uk/id/week/1992-W37","1992","http://reference.data.gov.uk/id/year/1992","line=210324","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210324","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920908/time/092000/recordDate/19920908","Skinburness sample assessment for 1992-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","460","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920908/time/092000/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-09-08T09:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-08T09:20:00","1992-W37","http://reference.data.gov.uk/id/week/1992-W37","1992","http://reference.data.gov.uk/id/year/1992","line=210324","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210324","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950825/time/113500/recordDate/19950825","Skinburness sample assessment for 1995-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","630","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950825/time/113500/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1995-08-25T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1995-08-25T11:35:00","1995-W34","http://reference.data.gov.uk/id/week/1995-W34","1995","http://reference.data.gov.uk/id/year/1995","line=210383","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210383","820","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950825/time/113500/recordDate/19950825","Skinburness sample assessment for 1995-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","630","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950825/time/113500/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1995-08-25T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1995-08-25T11:35:00","1995-W34","http://reference.data.gov.uk/id/week/1995-W34","1995","http://reference.data.gov.uk/id/year/1995","line=210383","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210383","820","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/19920513","Skinburness sample assessment for 1992-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-05-13T08:55:00","http://reference.data.gov.uk/id/gregorian-instant/1992-05-13T08:55:00","1992-W20","http://reference.data.gov.uk/id/week/1992-W20","1992","http://reference.data.gov.uk/id/year/1992","line=210309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210309","1050","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/19920513","Skinburness sample assessment for 1992-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-05-13T08:55:00","http://reference.data.gov.uk/id/gregorian-instant/1992-05-13T08:55:00","1992-W20","http://reference.data.gov.uk/id/week/1992-W20","1992","http://reference.data.gov.uk/id/year/1992","line=210309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210309","1050","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920914/time/130500/recordDate/19920914","Skinburness sample assessment for 1992-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920914/time/130500/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-09-14T13:05:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-14T13:05:00","1992-W38","http://reference.data.gov.uk/id/week/1992-W38","1992","http://reference.data.gov.uk/id/year/1992","line=210327","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210327","1200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920914/time/130500/recordDate/19920914","Skinburness sample assessment for 1992-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920914/time/130500/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-09-14T13:05:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-14T13:05:00","1992-W38","http://reference.data.gov.uk/id/week/1992-W38","1992","http://reference.data.gov.uk/id/year/1992","line=210327","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210327","1200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980615/time/134000/recordDate/19980615","Skinburness sample assessment for 1998-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1998-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","210","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980615/time/134000/recordDate/20120516","1998-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1998-06-15T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/1998-06-15T13:40:00","1998-W25","http://reference.data.gov.uk/id/week/1998-W25","1998","http://reference.data.gov.uk/id/year/1998","line=210434","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210434","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980615/time/134000/recordDate/19980615","Skinburness sample assessment for 1998-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1998-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","210","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980615/time/134000/recordDate/20120516","1998-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1998-06-15T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/1998-06-15T13:40:00","1998-W25","http://reference.data.gov.uk/id/week/1998-W25","1998","http://reference.data.gov.uk/id/year/1998","line=210434","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210434","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
