"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880718/time/110000/recordDate/19880718","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=","n/a","I","1988-07-18T11:00:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880718/time/110000/recordDate/19880718","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=","n/a","I","1988-07-18T11:00:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=","n/a","I","1988-07-27T17:30:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=","n/a","I","1988-07-27T17:30:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880803/time/084500/recordDate/19880803","false","ukl2202-36100","Jackson's Bay Barry Island","36100","1","=","1200","=","n/a","I","1988-08-03T08:45:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880803/time/084500/recordDate/19880803","false","ukl2202-36100","Jackson's Bay Barry Island","36100","1","=","1200","=","n/a","I","1988-08-03T08:45:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880808/time/114200/recordDate/19880808","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"400","=","n/a","I","1988-08-08T11:42:00","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880808/time/114200/recordDate/19880808","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"400","=","n/a","I","1988-08-08T11:42:00","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880817/time/114500/recordDate/19880817","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=","n/a","I","1988-08-17T11:45:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","1700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880817/time/114500/recordDate/19880817","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"300","=","n/a","I","1988-08-17T11:45:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","1700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
