"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20110831/time/154000/recordDate/20110831","Prestatyn sample assessment for 2011-W35","false","ukl1302-40700Prestatyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40700","Sampling point at Prestatyn40700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40700","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","48","=","n/a","not-assessed","I","Minimum","2011-08-31T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000432","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000432","153","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20110831/time/154000/recordDate/20110831","Prestatyn sample assessment for 2011-W35","false","ukl1302-40700Prestatyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40700","Sampling point at Prestatyn40700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40700","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","48","=","n/a","not-assessed","I","Minimum","2011-08-31T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000432","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000432","153","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20110804/time/131000/recordDate/20110804","Llandudno West Shore sample assessment for 2011-W31","false","ukl1301-40200Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","Sampling point at Llandudno West Shore40200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","112","=","n/a","not-assessed","I","Minimum","2011-08-04T13:10:00","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009714","117","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20110804/time/131000/recordDate/20110804","Llandudno West Shore sample assessment for 2011-W31","false","ukl1301-40200Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","Sampling point at Llandudno West Shore40200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","112","=","n/a","not-assessed","I","Minimum","2011-08-04T13:10:00","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009715","117","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20100613/time/154700/recordDate/20100613","Llandudno West Shore sample assessment for 2010-W23","false","ukl1301-40200Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","Sampling point at Llandudno West Shore40200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","52","=","n/a","not-assessed","I","Minimum","2010-06-13T15:47:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","line=193198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193198","180","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20100613/time/154700/recordDate/20100613","Llandudno West Shore sample assessment for 2010-W23","false","ukl1301-40200Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","Sampling point at Llandudno West Shore40200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","52","=","n/a","not-assessed","I","Minimum","2010-06-13T15:47:00","British Week:2010-W23","http://reference.data.gov.uk/id/week/2010-W23","line=193198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193198","180","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110911/time/133000/recordDate/20110911","New Quay North sample assessment for 2011-W36","false","ukl1402-38688New Quay North","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38688","Sampling point at New Quay North38688","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38688","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","150","=","n/a","not-assessed","I","Minimum","2011-09-11T13:30:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000639","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000639","140","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110911/time/133000/recordDate/20110911","New Quay North sample assessment for 2011-W36","false","ukl1402-38688New Quay North","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38688","Sampling point at New Quay North38688","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38688","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","150","=","n/a","not-assessed","I","Minimum","2011-09-11T13:30:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000639","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000639","140","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20110822/time/151500/recordDate/20110822","Llandudno North Shore sample assessment for 2011-W34","false","ukl1301-40300Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","Sampling point at Llandudno North Shore40300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","6","=","n/a","not-assessed","I","Minimum","2011-08-22T15:15:00","British Week:2011-W34","http://reference.data.gov.uk/id/week/2011-W34","line=000219","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000219","86","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20110822/time/151500/recordDate/20110822","Llandudno North Shore sample assessment for 2011-W34","false","ukl1301-40300Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","Sampling point at Llandudno North Shore40300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","108","=","6","=","n/a","not-assessed","I","Minimum","2011-08-22T15:15:00","British Week:2011-W34","http://reference.data.gov.uk/id/week/2011-W34","line=000219","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000219","86","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
