"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170731/time/110853/recordDate/20170731","Aberdyfi sample assessment for 2017-W31",,"ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","710","=",,,,,"91","=",,,,,"2017-07-31T11:08:53","British Week:2017-W31","http://reference.data.gov.uk/id/week/2017-W31",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000007",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170731/time/110853/recordDate/20170731","Aberdyfi sample assessment for 2017-W31",,"ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","710","=",,,,,"91","=",,,,,"2017-07-31T11:08:53","British Week:2017-W31","http://reference.data.gov.uk/id/week/2017-W31",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000766",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170807/time/121600/recordDate/20170807","Aberdyfi sample assessment for 2017-W32",,"ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2200","=",,,,,"620","=",,,,,"2017-08-07T12:16:00","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000008",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170807/time/121600/recordDate/20170807","Aberdyfi sample assessment for 2017-W32",,"ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","2200","=",,,,,"620","=",,,,,"2017-08-07T12:16:00","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000820",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170727/time/120000/recordDate/20170727","Rhyl sample assessment for 2017-W30",,"ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","791","=",,,,,"430","=",,,,,"2017-07-27T12:00:00","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000009",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170727/time/120000/recordDate/20170727","Rhyl sample assessment for 2017-W30",,"ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","791","=",,,,,"430","=",,,,,"2017-07-27T12:00:00","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000748",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170807/time/102916/recordDate/20170807","Rhyl sample assessment for 2017-W32",,"ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","945","=",,,,,"504","=",,,,,"2017-08-07T10:29:16","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000010",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170807/time/102916/recordDate/20170807","Rhyl sample assessment for 2017-W32",,"ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","945","=",,,,,"504","=",,,,,"2017-08-07T10:29:16","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000824",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170809/time/101359/recordDate/20170809","Rhyl sample assessment for 2017-W32",,"ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","1100","=",,,,,"470","=",,,,,"2017-08-09T10:13:59","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/Discounting%20and%20replacement%202017-2017-11-01_14-27-31_290-0251.csv#row=000011",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170809/time/101359/recordDate/20170809","Rhyl sample assessment for 2017-W32",,"ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","true","true","1100","=",,,,,"470","=",,,,,"2017-08-09T10:13:59","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000859",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
