"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","modified","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20110706/time/132500/recordDate/20110706","Tal-y-Bont sample assessment for 2011-W27","false","ukl1200-39350","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39350","39350","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39350",,"2011-07-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-06T13:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-06T13:25:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=009179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009179","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20110706/time/132500/recordDate/20110706","Tal-y-Bont sample assessment for 2011-W27","false","ukl1200-39350","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39350","39350","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39350",,"2011-07-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-06T13:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-06T13:25:00","2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","http://reference.data.gov.uk/id/year/2011","line=009179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009179","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20110628/time/113500/recordDate/20110628","Sandy Bay Porthcawl sample assessment for 2011-W26","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600",,"2011-07-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"2011-07-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-28T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-28T11:35:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=008073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008073","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20110628/time/113500/recordDate/20110628","Sandy Bay Porthcawl sample assessment for 2011-W26","false","ukl1701-36600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600",,"2011-07-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"2011-07-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-28T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-28T11:35:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=008073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008073","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20110628/time/161000/recordDate/20110628","Pembrey sample assessment for 2011-W26","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37700",,"2011-07-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"2011-07-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-28T16:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-28T16:10:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=008298","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008298","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20110628/time/161000/recordDate/20110628","Pembrey sample assessment for 2011-W26","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37700",,"2011-07-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"2011-07-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-28T16:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-28T16:10:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=008298","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008298","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20110701/time/113000/recordDate/20110701","Aberystwyth North sample assessment for 2011-W26","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38900",,"2011-07-06Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-01T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-01T11:30:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=009026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009026","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20110701/time/113000/recordDate/20110701","Aberystwyth North sample assessment for 2011-W26","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38900",,"2011-07-06Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-07-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-07-01T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-01T11:30:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=009026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009026","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110630/time/132500/recordDate/20110705","Traeth Lligwy sample assessment for 2011-W26","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Measurements corrected",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-07-05Z","2011-07-05Z","replacement","http://environment.data.gov.uk/def/bathing-water-quality/replacement","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-30T13:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-30T13:25:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000007","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110630/time/132500/recordDate/20110705","Traeth Lligwy sample assessment for 2011-W26","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Measurements corrected",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-07-05Z","2011-07-05Z","replacement","http://environment.data.gov.uk/def/bathing-water-quality/replacement","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-30T13:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-30T13:25:00","2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","http://reference.data.gov.uk/id/year/2011","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000007","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110620/time/111000/recordDate/20110620","Jacksons Bay Barry sample assessment for 2011-W25","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100",,"2011-06-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"2011-06-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-20T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-20T11:10:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=007971","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007971","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
