"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880816/time/123000/recordDate/19880816","Rhossili sample assessment for 1988-W33","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-08-16T12:30:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","line=171630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171630","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880816/time/123000/recordDate/19880816","Rhossili sample assessment for 1988-W33","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-08-16T12:30:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","line=171630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171630","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880823/time/120000/recordDate/19880823","Rhossili sample assessment for 1988-W34","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","n/a","not-assessed","I","Minimum","1988-08-23T12:00:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=171631","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171631","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880823/time/120000/recordDate/19880823","Rhossili sample assessment for 1988-W34","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","n/a","not-assessed","I","Minimum","1988-08-23T12:00:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=171631","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171631","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880920/time/105000/recordDate/19880920","Rhossili sample assessment for 1988-W38","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","6","=","P","present","I","Minimum","1988-09-20T10:50:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=171635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171635","6","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880920/time/105000/recordDate/19880920","Rhossili sample assessment for 1988-W38","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","6","=","P","present","I","Minimum","1988-09-20T10:50:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=171635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171635","6","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19890620/time/103000/recordDate/19890620","Rhossili sample assessment for 1989-W25","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","=","n/a","not-assessed","I","Minimum","1989-06-20T10:30:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=171644","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171644","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19890620/time/103000/recordDate/19890620","Rhossili sample assessment for 1989-W25","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","=","n/a","not-assessed","I","Minimum","1989-06-20T10:30:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=171644","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171644","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19890704/time/101000/recordDate/19890704","Rhossili sample assessment for 1989-W27","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","=","N","not-present","I","Minimum","1989-07-04T10:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=171646","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171646","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19890704/time/101000/recordDate/19890704","Rhossili sample assessment for 1989-W27","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","=","N","not-present","I","Minimum","1989-07-04T10:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=171646","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171646","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
