"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030712/time/162000/recordDate/20030712","Marloes Sands sample assessment for 2003-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-07-12T16:20:00","British Week:2003-W28","http://reference.data.gov.uk/id/week/2003-W28","line=177235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177235",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030712/time/162000/recordDate/20030712","Marloes Sands sample assessment for 2003-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-07-12T16:20:00","British Week:2003-W28","http://reference.data.gov.uk/id/week/2003-W28","line=177235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177235",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030619/time/110500/recordDate/20030619","Marloes Sands sample assessment for 2003-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-19T11:05:00","British Week:2003-W25","http://reference.data.gov.uk/id/week/2003-W25","line=177232","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177232",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030619/time/110500/recordDate/20030619","Marloes Sands sample assessment for 2003-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-19T11:05:00","British Week:2003-W25","http://reference.data.gov.uk/id/week/2003-W25","line=177232","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177232",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030602/time/154000/recordDate/20030602","Marloes Sands sample assessment for 2003-W23","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-02T15:40:00","British Week:2003-W23","http://reference.data.gov.uk/id/week/2003-W23","line=177230","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177230",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030602/time/154000/recordDate/20030602","Marloes Sands sample assessment for 2003-W23","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-02T15:40:00","British Week:2003-W23","http://reference.data.gov.uk/id/week/2003-W23","line=177230","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177230",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030610/time/163000/recordDate/20030610","Marloes Sands sample assessment for 2003-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-10T16:30:00","British Week:2003-W24","http://reference.data.gov.uk/id/week/2003-W24","line=177231","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177231",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030610/time/163000/recordDate/20030610","Marloes Sands sample assessment for 2003-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-10T16:30:00","British Week:2003-W24","http://reference.data.gov.uk/id/week/2003-W24","line=177231","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177231",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030626/time/161000/recordDate/20030626","Marloes Sands sample assessment for 2003-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-26T16:10:00","British Week:2003-W26","http://reference.data.gov.uk/id/week/2003-W26","line=177233","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177233",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030626/time/161000/recordDate/20030626","Marloes Sands sample assessment for 2003-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-06-26T16:10:00","British Week:2003-W26","http://reference.data.gov.uk/id/week/2003-W26","line=177233","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177233",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030522/time/152000/recordDate/20030522","Marloes Sands sample assessment for 2003-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-05-22T15:20:00","British Week:2003-W21","http://reference.data.gov.uk/id/week/2003-W21","line=177228","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177228",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030522/time/152000/recordDate/20030522","Marloes Sands sample assessment for 2003-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-05-22T15:20:00","British Week:2003-W21","http://reference.data.gov.uk/id/week/2003-W21","line=177228","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177228",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030527/time/104000/recordDate/20030527","Marloes Sands sample assessment for 2003-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-05-27T10:40:00","British Week:2003-W22","http://reference.data.gov.uk/id/week/2003-W22","line=177229","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177229",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20030527/time/104000/recordDate/20030527","Marloes Sands sample assessment for 2003-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-05-27T10:40:00","British Week:2003-W22","http://reference.data.gov.uk/id/week/2003-W22","line=177229","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177229",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020709/time/111000/recordDate/20020709","Marloes Sands sample assessment for 2002-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-09T11:10:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=177216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020709/time/111000/recordDate/20020709","Marloes Sands sample assessment for 2002-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-09T11:10:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=177216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020704/time/150000/recordDate/20020704","Marloes Sands sample assessment for 2002-W27","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-04T15:00:00","British Week:2002-W27","http://reference.data.gov.uk/id/week/2002-W27","line=177215","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177215",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020704/time/150000/recordDate/20020704","Marloes Sands sample assessment for 2002-W27","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-04T15:00:00","British Week:2002-W27","http://reference.data.gov.uk/id/week/2002-W27","line=177215","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177215",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020716/time/140000/recordDate/20020716","Marloes Sands sample assessment for 2002-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-16T14:00:00","British Week:2002-W29","http://reference.data.gov.uk/id/week/2002-W29","line=177217","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177217",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020716/time/140000/recordDate/20020716","Marloes Sands sample assessment for 2002-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-16T14:00:00","British Week:2002-W29","http://reference.data.gov.uk/id/week/2002-W29","line=177217","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177217",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020724/time/135000/recordDate/20020724","Marloes Sands sample assessment for 2002-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-24T13:50:00","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","line=177218","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177218",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020724/time/135000/recordDate/20020724","Marloes Sands sample assessment for 2002-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-07-24T13:50:00","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","line=177218","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177218",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020619/time/112500/recordDate/20020619","Marloes Sands sample assessment for 2002-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-06-19T11:25:00","British Week:2002-W25","http://reference.data.gov.uk/id/week/2002-W25","line=177213","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177213",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020619/time/112500/recordDate/20020619","Marloes Sands sample assessment for 2002-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-06-19T11:25:00","British Week:2002-W25","http://reference.data.gov.uk/id/week/2002-W25","line=177213","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177213",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020617/time/145000/recordDate/20020617","Marloes Sands sample assessment for 2002-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-06-17T14:50:00","British Week:2002-W25","http://reference.data.gov.uk/id/week/2002-W25","line=177212","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177212",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020617/time/145000/recordDate/20020617","Marloes Sands sample assessment for 2002-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-06-17T14:50:00","British Week:2002-W25","http://reference.data.gov.uk/id/week/2002-W25","line=177212","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177212",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020909/time/120000/recordDate/20020909","Marloes Sands sample assessment for 2002-W37","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-09-09T12:00:00","British Week:2002-W37","http://reference.data.gov.uk/id/week/2002-W37","line=177225","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177225",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020909/time/120000/recordDate/20020909","Marloes Sands sample assessment for 2002-W37","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-09-09T12:00:00","British Week:2002-W37","http://reference.data.gov.uk/id/week/2002-W37","line=177225","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177225",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020521/time/104000/recordDate/20020521","Marloes Sands sample assessment for 2002-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-21T10:40:00","British Week:2002-W21","http://reference.data.gov.uk/id/week/2002-W21","line=177209","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177209",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020521/time/104000/recordDate/20020521","Marloes Sands sample assessment for 2002-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-21T10:40:00","British Week:2002-W21","http://reference.data.gov.uk/id/week/2002-W21","line=177209","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177209",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020827/time/113000/recordDate/20020827","Marloes Sands sample assessment for 2002-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-08-27T11:30:00","British Week:2002-W35","http://reference.data.gov.uk/id/week/2002-W35","line=177223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177223",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020827/time/113000/recordDate/20020827","Marloes Sands sample assessment for 2002-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-08-27T11:30:00","British Week:2002-W35","http://reference.data.gov.uk/id/week/2002-W35","line=177223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177223",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020509/time/115000/recordDate/20020509","Marloes Sands sample assessment for 2002-W19","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-09T11:50:00","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","line=177207","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177207",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020509/time/115000/recordDate/20020509","Marloes Sands sample assessment for 2002-W19","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-09T11:50:00","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","line=177207","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177207",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020515/time/134500/recordDate/20020515","Marloes Sands sample assessment for 2002-W20","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-15T13:45:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=177208","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177208",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020515/time/134500/recordDate/20020515","Marloes Sands sample assessment for 2002-W20","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2002-05-15T13:45:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=177208","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177208",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
